﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1016,http://hispano-brasileiro.com.br/items/show/1016,"¿Están las bibliotecas públicas españolas preparadas para dar respuesta a las necesidades de las personas mayores? Reflexiones y tendencias de servicio","personas mayores; ^^servicios bibliotecarios; ^^bibliotecas públicas","Francisco Javier García Gómez","Las bibliotecas públicas están acostumbradas a centrar su trabajo diario en las generaciones más jóvenes de ciudadanos, mientras que la población más mayor no recibe la misma atención por parte de estas instituciones. Sin embargo, en las sociedades actuales la presencia de personas mayores es cada vez más visible y, por tanto, los distintos servicios públicos deben dar una respuesta adecuada a la nueva situación demográfica. Las bibliotecas públicas, en tanto que agentes públicos con una clara vocación social, también deben considerar a las personas mayores como destinatarios habituales de sus actividades y servicios.

Se lleva a cabo una revisión bibliográfica sobre el estado de la cuestión, así como una recopilación de experiencias de servicio bibliotecario con y para las personas mayores en instituciones bibliotecarias españolas que ofrecen respuestas a necesidades concretas detectadas entre el colectivo de las personas mayores.

El análisis de la información nos ofrece una panorámica del potencial de servicio que las personas mayores suponen para las bibliotecas y sobre los beneficios que aportan estas instituciones a este colectivo en crecimiento constante en sus comunidades.

Podemos concluir que las bibliotecas públicas españolas cuentan con la experiencia profesional y proactividad suficiente para afrontar los desafíos que suponen el envejecimiento poblacional de sus comunidades, pero al mismo tiempo, precisan de un proceso de readecuación para contemplar en su filosofía de servicio las necesidades de una nueva generación de personas mayores mucho más formada, activa y con nuevas inquietudes.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Angelica Alves da Cunha Marques (UnB) ^^Prof. Dr. Daniel Martínez Ávila (UCM)
",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Bibliotecas públicas,Francisco Javier García Gómez,personas mayores,Servicios Bibliotecarios",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
958,http://hispano-brasileiro.com.br/items/show/958,"50 anos de Ciência da Informação no Brasil: uma análise dos metadados das teses e dissertações do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba contidas no Repositório Institucional","Ciência da Informação; Brasil; Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba; Repositório Institucional; Memória Institucional.
","Anna Raquel de Lemos Viana,^^ Izabel França de Lima, ^^Geisa Fabiane Ferreira Cavalcante,^^Rildo Ferreira Coelho da Silva,^^Mônica Câmara da Silva,^^Michele de Oliveira Mourão Holanda,^^ Elayne da Costa Vale Silva, ^^Caroline da Silva Marinho.","Em comemoração aos 50 anos da criação do primeiro curso de Mestrado em Ciência da Informação do Brasil e da América Latina (criado em 1971 na Universidade Federal do Rio de Janeiro), desenvolve-se este levantamento com o objetivo de descrever as contribuições realizadas aos estudos da área de Ciência da Informação por meio das teses e dissertações defendidas no Programa em Ciência da Informação da Universidade Federal da Paraíba e depositadas no Repositório Institucional da Universidade Federal da Paraíba. O referido programa foi credenciado há 15 anos, no dia 14 de julho de 2006, inicialmente, apenas com a turma do mestrado, mas ao lograr êxito na avaliação trienal com conceito quatro, professores/as sentiram-se motivados/as à criação do curso em nível de doutorado aprovado em 2012. Atualmente, o Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba desenvolve pesquisas na  área de concentração Informação, Conhecimento e Sociedade, com três linhas de pesquisa: 1) Informação, Memória e Sociedade, 2) Organização, Acesso e Uso da Informação e 3) Ética, Gestão e Políticas de Informação. Trata-se de uma pesquisa de cunho descritivo e exploratório, com abordagem quali-quantitativa, partindo de uma proposta metodológica bibliográfica, pautada em uma pesquisa documental. Para atingir o propósito desta análise, realizou-se o mapeamento dos trabalhos de dissertações e teses produzidos no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba. Visando o alcance do objeto da pesquisa, definiu-se como objetivos específicos: a) verificar o quantitativo de dissertações e teses; b) categorizar os conteúdos informacionais. Para tanto, com abordagem quanti-qualitativa pesquisou-se no repositório, com a busca avançada em coleções do Centro de Ciências Sociais e Aplicadas - Programa de Pós-Graduação em Ciência da Informação, no período entre 2006 e 2021. A metodologia viabilizou a seleção de 1.768 metadados de 221 trabalhos, sendo 192 dissertações e 29 teses. Para organização e tratamento dos dados utilizou-se do software Excel e Power BI para a confecção de tabelas e gráficos. Para a análise dos dados, utilizou-se de procedimentos bibliométricos e foram aplicados os princípios referentes à teoria fundamentada e ao big data. Os resultados possibilitaram a visualização do panorama histórico da Ciência da Informação na Paraíba e suas contribuições ao desenvolvimento nacional dessa área do conhecimento, demonstrando, também, a importância do repositório da Universidade Federal da Paraíba, enquanto espaço memorialístico de preservação da memória institucional do Programa de Pós-Graduação em Ciência da Informação.",,," Aos respectivos autores",,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anna Raquel de Lemos Viana,Brasil,Caroline da Silva Marinho,Ciência da Informação,Elayne da Costa Vale Silva,Geisa Fabiane Ferreira Cavalcante,Izabel França de Lima,Memória Institucional,Michele de Oliveira Mourão Holanda,Mônica Câmara da Silva,Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba,Repositório institucional,Rildo Ferreira Coelho da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
981,http://hispano-brasileiro.com.br/items/show/981,"A classificação na organização do conhecimento arquivístico","Classificação; ^^Classificação Arquivística; ^^Organização do Conhecimento; 

^^Conhecimento Arquivístico.","Wilson Roberto Veronez Júnior, ^^Alexandre Robson Martinês, ^^Daniel Martinez Ávila, ^^Sonia Maria Troitiño Rodriguez","O ato de classificar é algo inerente ao ser humano no cotidiano, que é refletido em preocupações de cunho lógico, linguístico ou filosófico. A classificação é na maioria das ocasiões um ato social que precisa ser socializado e normalizado. Dessa maneira, instituições culturais como os Arquivos, Bibliotecas, Museus e Centros de Informação e Documentação também classificam, organizam e representam a informação e o conhecimento de acordo com políticas, regras pré-estabelecidas, padrões e necessidades informacionais de seus usuários. No caso dos Arquivos, foco deste estudo, a classificação trata-se de uma função matricial muito bem sedimentada em normas e princípios arquivísticos (proveniência, ordem original, unicidade, indivisibilidade/integridade), bem como na elaboração de políticas de conservação, preservação e acesso à informação orgânica. Nesse sentido, a classificação arquivística constitui-se como uma função que procura representar a forma como a documentação produzida em decorrência de atividades administrativa é disposta na instituição baseado em um processo classificatório dividido em duas partes: intelectual (mental) que leva em consideração o aspecto lógico, humano, cognitivo e social de quem está classificando, e o físico (ordenação) que determina a forma como o documento deverá ser classificado com base em sua função, assim como o seu grau de acesso, e tendo como instrumento prático o plano de classificação que de forma sistemática dá visibilidade às relações entre as séries documentais, seja ele funcional ou estrutural. Assim, a Organização do Conhecimento vem ao encontro dos interesses das instituições arquivísticas para estabelecer diálogos com a Arquivologia e dar fundamentos do ponto de vista epistemológico e científico na produção do conhecimento arquivístico. O objetivo desta proposta de trabalho é estabelecer relações dialógicas entre a Classificação e a Organização do Conhecimento Arquivístico. E a partir dessa relação, analisar o conceito de conhecimento arquivístico. Esta proposta foi elaborada com base na pesquisa bibliográfica e revisão de literatura de autores que produziram trabalhos acerca da relação entre Classificação e Organização do Conhecimento Arquivístico. Os materiais foram recuperados de bases de dados e incluem artigos, monografias, dissertações, teses, livros e dicionários especializados sobre os assuntos propostos. Espera-se estabelecer do ponto de vista dialógico e epistemológico uma relação entre a Classificação e a Organização do Conhecimento no âmbito da Arquivologia.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre Robson Martines,Classificação,Classificação Arquivística,Conhecimento Arquivístico,Daniel Martinez Ávila,Organização do conhecimento,Sonia Maria Troitiño Rodriguez,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
983,http://hispano-brasileiro.com.br/items/show/983,"A disponibilização de vocabulário controlado aos usuários para a recuperação da informação","vocabulário controlado; ^^recuperação da informação; ^^busca da informação; ^^catálogo online","Maria Carolina Andrade e Cruz, ^^Edberto Ferneda,^^ Mariângela Spotti Lopes Fujita","Os vocabulários controlados normalmente são utilizados na indexação, no processo de padronização dos conceitos para a representação da informação,atuando como agente mediador entre a linguagem natural contida nos documentos e a linguagem do sistema de informação. Contudo, os vocabulários controlados também podem favorecer a busca de informação a partir de sua disponibilização ao usuário,considerando que isso contribuiria para sua autonomia no processo recuperação da informação, tendo em vista que as bibliotecas possam disponibilizar esse recurso no catálogo online onde se realizam buscas a partir da iniciativa e necessidade dos usuários. Com isso, resgata-se pesquisa anterior em que foram aplicados questionários sobre o uso de vocabulários controlados em bibliotecas universitárias e destaca-se a questão relacionada à presença do vocabulário no catálogo online para uso do usuário, na qual 39 bibliotecas afirmam fazer uso de vocabulários controlados no processo de indexação e 18 delas disponibilizam o recurso no catálogo online.Objetivo: Com isso, o objetivo proposto é investigar os vocabulários controlados presentes nos catálogos das bibliotecas participantes e analisar a sua disposição, ou seja, como se apresentam aos usuários. Metodologia: Pesquisa exploratória a partir da análise em catálogos online de bibliotecas universitárias. Resultados: A pesquisa reconheceu a presença de vocabulários controlados em 16 catálogos distintos, em que foram encontradas lista de autoridades (11 bibliotecas), tesauros (4) e lista de cabeçalhos de assuntos (1). Conclusão: Tendo em vista as 39 bibliotecas que dispõem de vocabulários controlados para indexação, foram poucas as bibliotecas que disponibilizam algum para o usuário, apenas 16. Entretanto, para essas bibliotecas ou para outras além das analisadas nesta pesquisa, sugere-se melhor apresentação dos vocabulários nos catálogos, pois estes podem passar despercebidos por não estarem facilmente às vistas do usuário. Além disso, proporcionar aos usuários tutoriais de uso para que possam conhecer o recurso e aprimorar as buscas realizadas no catálogo.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB) ^^ Prof.ª Dra. María Jesús Colmenero Ruiz (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"busca da informação,catálogo online,Edberto Ferneda,Maria Carolina Andrade e Cruz,Mariângela Spotti Lopes Fujita,Recuperação da informação,Vocabulário Controlado",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
960,http://hispano-brasileiro.com.br/items/show/960,"A Folksonomia no Flickr: novas possibilidades de atuação do profissional da informação em ambientes digitais","flickr;^^ folksonomia;^^ catalogação colaborativa; ^^informação e tecnologia","Gabriela de Oliveira Souza, ^^Maria José Vicentini Jorente","O presente artigo teve como principal inspiração uma atividade desenvolvida pela Biblioteca Britânica, que utilizou o Flickr como meio de disseminação da informação. Foram digitalizados documentos presentes no acervo da biblioteca, depois as imagens foram publicadas no Flickr, classificadas em álbuns e etiquetadas. Os internautas adicionaram etiquetas às imagens de forma livre (Folksonomia), e essa classificação auxiliou a biblioteca em atividades de disseminação e processamento técnico. Objetivos: O objetivo geral deste artigo é compreender o papel do profissional da informação em ambientes informacionais digitais colaborativos. Os objetivos específicos são: realizar uma revisão de literatura sobre Web 2.0, Folksonomia e Flickr; compreender o funcionamento da Folksonomia e como ela pode auxiliar o profissional da informação em ambientes informacionais digitais, por meio da análise da plataforma Flickr; colher e estudar iniciativas de bibliotecas no Flickr, considerando-se a Folksonomia; realizar uma análise comparativa das bibliotecas identificadas no Flickr, observando como cada uma delas utiliza a plataforma. Metodologia: O artigo é de natureza qualitativa, e a metodologia utilizada é teórica exploratória. Foi realizado um levantamento bibliográfico em bases de dados nacionais e internacionais, e em seguida uma análise do material selecionado para compor o referencial teórico do artigo. A plataforma Flickr foi analisada, considerando-se os principais elementos presentes nela e a literatura científica já publicada. Na pesquisa exploratória foram analisadas as páginas de algumas bibliotecas no Flickr, são elas: Biblioteca Britânica, Biblioteca Nacional da Espanha, Biblioteca Nacional da Irlanda, Biblioteca Nacional da Nova Zelândia, Biblioteca de Arte da Fundação Calouste Gulbenkian, Biblioteca do Congresso Norte-Americano e Biblioteca Pública de Boston. Com relação à seleção das bibliotecas, foram considerados alguns critérios, tendo como parâmetro a página da British Library no Flickr: número de imagens, número de seguidores e número de etiquetas. Resultados e conclusões: A análise das atividades no Flickr da Biblioteca Britânica possibilitou a observação de outras iniciativas semelhantes, e pode-se afirmar que todas as instituições apresentam números expressivos e atividade constante na plataforma. A partir da análise da experiência das bibliotecas no Flickr, pode-se afirmar que cada uma delas utiliza o Flickr de forma estratégica, de acordo com as características específicas de cada instituição. Pode-se concluir que o uso da Folksonomia acarreta uma maior participação dos internautas, de modo que torna horizontais alguns dos processos técnicos tradicionais da Ciência da Informação, fazendo emergir novas possibilidades de atuação para os profissionais da informação.",,,,,Português,Texto,,"Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"catalogação colaborativa,flickr,folksonomia,Gabriela de Oliveira Souza,Informação e Tecnologia,Maria José Vicentini Jorente",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
988,http://hispano-brasileiro.com.br/items/show/988,"A IMPORTÂNCIA DA GESTÃO DA INFORMAÇÃO PARA A OTIMIZAÇÃO DO ORÇAMENTO PÚBLICO MUNICIPAL","Gestão da Informação.^^Otimização,^^Orçamento público municipal","Fernanda Furio Crivellaro, ^^Marcia Cristina de Carvalho Pazin Vitoriano, ^^Marcos Freitas Pereira, ^^Everton Pereira da Costa, ^^Gilkele Barbosa Araújo","O controle, a organização e o equilíbrio das contas públicas municipais envolvem um cenário de pesquisa de grande relevância para toda a sociedade e também para os gestores que assumem cargos políticos, principalmente aos prefeitos, cujo cargo tem a função de administrar e governar os interesses públicos. Diversas são as atribuições do governante, entretanto, merece destaque a elaboração do Orçamento Público, que trata do planejamento envolvendo o equilíbrio das entradas e saídas de recursos, para manter o bem estar da sociedade e o amplo controle das contas públicas. A elaboração e execução do orçamento público requer conhecimentos técnicos e a aplicação da legislação vigente. Diante do amplo conhecimento exigido para este procedimento, a gestão da informação é uma ferramenta que contribui com a melhoria da tomada de decisões, com o cumprimento de prazos e com a garantia da licitude e segurança das ações da gestão pública. Responsável pelo orçamento, o profissional contador aprofunda conhecimentos técnicos neste campo de atuação e tem um papel fundamental na elaboração de demonstrativos, na verificação orçamentária e na aplicação da legislação vigente, contribuindo com a eficiência da aplicação dos recursos e também com a eficácia no atendimento às demandas. Considerando o volume de informações necessárias à gestão contábil, surge a seguinte problemática: O contador, ao atuar como gestor da informação, pode otimizar a elaboração do orçamento público municipal? Para responder a esta questão, o trabalho tem como objetivo identificar como o contador pode auxiliar no planejamento orçamentário municipal, a partir da gestão da informação legislativa. Para alcançar o objetivo proposto foi desenvolvida uma pesquisa qualitativa, de caráter exploratório-descritivo. Como procedimentos metodológicos foram utilizados a revisão bibliográfica, a pesquisa documental e entrevistas com gestores municipais. Como resultados, foi possível caracterizar a atuação do profissional contador na gestão da informação, coordenando a análise da informação  contidas nos dispositivos legais e a informação técnica especializada da contabilidade pública.","Universidade de Brasília- UnB
",23/11/2021,"Aos respectivos autores
",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB)^^ Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)
",23/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"Everton Pereira da Costa,Fernanda Furio Crivellaro,Gestão da informação,Gilkele Barbosa Araújo,Marcia Cristina de Carvalho Pazin Vitoriano,Marcos Freitas Pereira,Orçamento público municipal,Otimização",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1017,http://hispano-brasileiro.com.br/items/show/1017,"A importância da informação e da comunicação pública para sociedades democráticas: a Lei de Acesso à Informação como meio de efetivação do direito à informação.","Lei de Acesso à Informação; ^^Informação pública; ^^Comunicação pública;^^ Democracia; ^^Direitos Humanos","Erika Cruz da Silva Tinôco, ^^Georgete Medleg Rodrigues, ^^Rodrigo Rabello da Silva","O presente trabalho aborda a informação e comunicação públicas no âmbito da legislação de acesso à informação no Brasil. Apresenta uma breve argumentação acerca de democracia, estado e direitos humanos fundamentais, indicando a importância da informação e comunicação públicas para sociedades democráticas, relacionando-as ao direito de acesso à informação e se baseando nas disposições da própria Lei de Acesso, após dez anos de sua promulgação no País. Trata-se de uma pesquisa descritiva, visto que se objetiva apresentar, analisar e correlacionar fatos ou fenômenos. De forma a complementar esse método, será utilizado também a pesquisa qualitativa. Conclui-se que o acesso às informações produzidas pelo estado é de fundamental importância para a construção de uma sociedade democrática.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB)
^^ Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Comunicação pública,Democracia,direitos humanos,Erika Cruz da Silva Tinôco,Georgete Medleg Rodrigues,Informação pública,Lei de acesso à informação,Rodrigo Rabello da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
987,http://hispano-brasileiro.com.br/items/show/987,"A influência norte-americana em projetos de implantação da gestão de documentos no Brasil: uma análise do período 1950-1960","Arquivologia; ^^História da Arquivologia; ^^Gestão de documentos","Paulo José Viana de Alencar, ^^Clarissa Moreira dos Santos Schmidt","Após a Segunda Guerra Mundial (1939-1945) o National Archives  and Records Service assumiu o protagonismo da coordenação da gestão de documentos em seu país e, simultaneamente, sob a contenda político-econômica entre Estados Unidos e União Soviética no período pós-guerra, também articulou a disseminação do know-how estadunidense acerca do planejamento e execução da área principalmente dentre os países subdesenvolvidos através do envio de especialistas da área, bem como por meio da realização de eventos técnico-científicos. A consolidação desta última via encontrou aliados em organismos internacionais como o Instituto Pan-americano de Geografia e História e juntos encamparam a realização de eventos arquivísticos ao longo das décadas de 1950 e 1960, dos quais destacam-se a Primeira Reunião do Comitê de Arquivos em 1950 e a Primeira Reunião Interamericana de Arquivos em 1961. Tais reuniões foram responsáveis pelo levantamento da situação dos arquivos latino-americanos em relação às carências de bibliografia especializada, recursos humanos adequados, mas principalmente a necessidade do estabelecimento da gestão de documentos nesse recorte geográfico. O Brasil se fez presente em ambos os eventos, contudo a literatura sobre esse período da história do desenvolvimento da Arquivologia brasileira ainda permanece escassa. A partir disso, nossa pesquisa partiu do seguinte questionamento “Quais influências norte-americanas são perceptíveis a partir de eventos técnico-científicos internacionais em projetos de implantação de gestão de documentos no Brasil?”. Nesse sentido, foram identificados dois projetos que foram influenciados, em diferentes contextos da administração pública brasileira: o Anteprojeto para o Sistema Nacional de Arquivos de 1962 e o Projeto de Modernização do Arquivo Público do Estado da Bahia, legitimado em 1967.  Em virtude da dimensão qualitativa da investigação, procedeu-se à pesquisa bibliográfica em bases de dados como Base de Dados em Ciência da Informação, Scielo, Dialnet, Google Acadêmico, bem como à pesquisa documental em repositórios de fontes primárias relacionadas aos eventos e instituições estudadas, como o Arquivo Nacional do Brasil, o Arquivo Público da Bahia, John F. Kennedy Library e o Rockefeller Archive Center. O caminho metodológico reconheceu o contexto histórico dos eventos e instituições envolvidas em nosso recorte, constatou a construção de uma rede de especialistas em gestão de documentos e diretores de instituições arquivísticas, assim como explanou os principais pontos da influência norte-americana nos primeiros esforços de introdução da gestão de documentos no Brasil. Sugere-se que o período foi marcado pela tentativa de centralização da gestão de documentos nas instituições arquivísticas e pelo ensaio da adoção de arquivos intermediários.","Universidade de Brasília- UnB
",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB) ^^Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)
",23/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"Arquivologia,Clarissa Moreira dos Santos Schmidt,Gestão de documentos,História da Arquivologia,Paulo José Viana de Alencar",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
980,http://hispano-brasileiro.com.br/items/show/980,"A organização do conhecimento e sua práxis profissional: uma análise de sua autonomia na Ciência da Informação","Organização do Conhecimento - Campo profissional; ^^Práxis da Organização do Conhecimento;^^ Autonomia da Organização do Conhecimento;^^ Organização do Conhecimento e Ciência da Informação.","Richele Grenge Vignoli, ^^Mona Cleide Quirino da Silva Farias, ^^Daniel Martinez-Ávila,^^ Beatriz Andreotti dos Santos,^^ Edmilson Alves dos Santos Júnior, ^^Carla Conforto de Oliveira","A Organização do Conhecimento é um campo de discussões plurais, e muitas vezes conflituosas, mas que possui um corpo teórico e condições próprias que a conduzem como um espaço de produção, representação e comunicação do conhecimento científico. O conceito de Organização do Conhecimento é algo que merece ser revisitado (López-Huertas, 2008) de forma contínua. Nesse escopo, acrescenta-se a hipótese de que a Organização do Conhecimento é um campo profissional que precisa ser, cuidadosamente, compreendido em relação aos contextos em construção. Portanto, a Organização do Conhecimento como um campo profissional, demanda da atuação e competência de sujeitos que lidam com contextos dinâmicos do conhecimento. Nesse sentido, é considerado que, embora a Organização do Conhecimento seja vista, por vezes, como um braço da Ciência da Informação, e por outras, como uma disciplina de completa autonomia (Dahlberg, 1995; Hjørland, 2017), as discussões entre as disciplinas parecem ser, indissociáveis. Contudo, a relação de autonomia da Organização do Conhecimento, já seja de forma independente ou inserida na Ciência da Informação, não é questão consensual. Sustenta-se que um campo do conhecimento necessita perpetuar-se no polo profissional, e não somente na esfera teórica-científica e que para isso, uma comparação entre a práxis das áreas necessita ser realizada. A partir das premissas de Freidson (1996) e da Sociologia das Profissões, é pressuposto que as ciências sociais, em que a Organização do Conhecimento estaria inserida, necessitam refinar suas relações entre teoria e prática e operacionalizar conceitos amplos e abstratos em instituições empíricas na sociedade.  Porém, ainda não há na literatura, clareza no corpus profissional da Organização do Conhecimento, pois não existem graduações, pós-graduações ou especializações específicas em Organização do Conhecimento e sobretudo, instituições que formalizam a profissão fora do escopo da Ciência da Informação. Esta pesquisa tem como objetivo iniciar uma investigação acerca da provável autonomia da Organização do Conhecimento com base em sua prática profissional, destacando seus atores profissionais. Para o desdobramento dessa proposta, os atores profissionais serão identificados e seus locais de atuação, mapeados.  A pesquisa se caracteriza como bibliográfica e documental com abordagem qualitativa. A coleta de dados, que será inicial, ocorrerá por meio de amostra a ser selecionada no capítulo ISKO Portugal/Espanha e no ISKO Brasil de 2018. Espera-se a partir desse estudo, iniciar debate acerca da identificação e caracterização dos atores profissionais da Organização do Conhecimento e sua relação de autonomia frente à Ciência da Informação.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Autonomia da Organização do Conhecimento,Beatriz Andreotti dos Santos,Carla Conforto de Oliveira,Daniel Martínez-Ávila,Edmilson Alves dos Santos Júnior,Mona Cleide Quirino da Silva Farias,Organização do Conhecimento - Campo profissional,Organização do Conhecimento e Ciência da Informação,Práxis da Organização do Conhecimento,Richele Grenge Vignoli",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
