﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1036,http://hispano-brasileiro.com.br/items/show/1036,"Indicadores sociais e de vulnerabilidade social no Brasil: possibilidades à competência em informação","Indicadores sociais;^^Vulnerabilidade social;^^Competência em informação; ^^Competência em informação – Brasil;^^Indicadores sociais – Brasil","Elizete Vieira Vitorino","Propósito: a competência em informação (information literacy, em inglês) passa por um período de transição – das teorias à ação, de ações isoladas a programas planejados, delineados, executados e analisados – eis que se apresenta uma fase de amadurecimento, não somente oportuna, como necessária à realidade brasileira. Mas onde este estudo aqui apresentado pode contribuir com esta nova etapa da construção de teorias à competência em informação? Estamos interessados em reconhecer, por meio de teorias e conceitos sobre indicadores sociais e de vulnerabilidade social, quais podem servir à avaliação da competência em informação, ou seja, quais são aplicáveis e que podem se adequar ao uso na Ciência da Informação e, em específico, ao estudo da competência em informação. Tarefa complexa, pois demanda um quadro referencial exaustivo, nos dedicamos neste trabalho a apresentar algumas iniciativas e fontes institucionais básicas já identificadas na literatura e que podem encaminhar reflexões iniciais sobre indicadores sociais e de vulnerabilidade social que podem servir à avaliação da competência em informação. A parcela de resultados apresentada, consiste na segunda fase de uma pesquisa ampla, em andamento, com o título “Indicadores qualitativos para a competência em informação no Brasil sob o foco da vulnerabilidade social”, com apoio do Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq). Material e métodos: pesquisa com abordagem qualitativa, bibliográfica e documental, e para a estruturação e análise dos dados bibliográficos e documentais, utiliza a redação descritiva, pela via da categorização. Nesta segunda fase da pesquisa identificamos algo em torno de 20 (vinte) fontes iniciais sobre indicadores sociais no Brasil. Para os fins deste trabalho, apresentamos um apanhado geral de três delas. Resultados e conclusões: os primeiros resultados apontam que indicadores de pobreza, insegurança alimentar e desenvolvimento humano (e de vulnerabilidade social) e indicadores ambientais, podem servir à avaliação da competência em informação. Também já se percebe que é pela via do acesso (a informações e serviços, por exemplo) que se pode empreender uma conexão útil à utilização de indicadores na avaliação da competência em informação.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Meri Nádia Gerlin (UFES) ^^Prof.ª Dra. Cristina Barrios Martinez (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Competência em Informação,Competência em informação – Brasil,Elizete Vieira Vitorino,Indicadores sociais,Indicadores sociais – Brasil,Vulnerabilidade social",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
107,http://hispano-brasileiro.com.br/items/show/107,"PROPOSTA DE INTEGRAÇÃO DA AÇÃO BIBLIOTECÁRIA E AÇÃO DOCENTE NO PROGRAMA DE FORMAÇÃO PARA COMPETÊNCIAS EM INFORMAÇÃO NA BIBLIOTECA UNIVERSITÁRIA","Competência em Informação; ^^Biblioteca Universitária; ^^Setor de Referência; ^^Programa de Formação para Bibliotecas; ^^Biblioteconomia.","Elmira Luzia Melo Soares Simeão 
^^Emir José Suaiden 

^^Denise Bacellar Nunes 
^^Lídia Santos 
 ^^Fabiane Nogueira Freitas 
^^Francisco Rafael Amorim dos Santos 
^^Jane Nasser 
^^Mara Karoline Lins Teotônio 
^^Marcelo Augusto Dias Scarabuci 
^^Rafael Barcelos Santos 
^^Valéria Canto Pereira 
^^Mônica Regina Perez","Relata experiência inovadora da Biblioteca Central da Universidade de Brasília em um Programa de Formação em Competência em Informação que integra docentes, discentes e bibliotecários da instituição. O programa reúne um conjunto de habilidades, desenvolvidas de forma disciplinada e coerente com o currículo universitário. A ação capacita o aluno para a autonomia na busca e uso de informações significativas à sua formação. A proposta inicial se apoia na oferta de uma disciplina cujo conteúdo aborda questões de normalização, metodologia, prática de pesquisa, direitos autorais e similares. A oferta da disciplina é complementada com outros formatos de treinamentos, alguns já utilizados pela biblioteca. A ideia é que parte desses conteúdos pode ser construído por bibliotecários, apoiados pelos professores. O mais importante é destacar a biblioteca como protagonista do processo de qualificação da pesquisa institucional. Na prática há consulta e interação com os diversos materiais a partir da página da biblioteca (textos, vídeos, tutoriais, etc.) e a divulgação dos repositórios institucionais. A avaliação se dá em processo quali-quantitativo e tem como objetivo principal verificar se os alunos utilizaram nas pesquisas a documentação certificada pela instituição, se produziram resultados satisfatórios, a partir da leitura e compreensão dos materiais indicados. Destaca-se que a avaliação considera o nível do aluno em função das etapas de curriculares de cada curso.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Elmira Luzia Melo Soares Simeão 
^^Emir José Suaiden 
^^Denise Bacellar Nunes 
^^Lídia Santos 
^^Fabiane Nogueira Freitas 
^^Francisco Rafael Amorim dos Santos 
^^Jane Nasser 
^^Mara Karoline Lins Teotônio^^Marcelo Augusto Dias Scarabuci 
^^Rafael Barcelos Santos^^Valéria Canto Pereira 

^^Mônica Regina Perez ",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo 
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de Brasília - UnB",Brasília,Brasil,"Biblioteca universitária,Biblioteconomia,Competência em Informação,Programa de Formação para Bibliotecas,Setor de Referência,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/ba5be788d1a899fb8e480f742d5c5ebe.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
136,http://hispano-brasileiro.com.br/items/show/136,"PROGRAMA DE COMPETÊNCIA EM INFORMAÇÃO (CoInFo) NA REDE DE INFORMAÇÃO E EDUCAÇÃO DO SESI-SP","Competência em Informação, ^^Educação Básica, ^^Educação de Jovens e Adultos","Enisete Malaquias Macedo Santos^^Regina Célia Baptista Belluzzo","Busca-se elucidar de que forma a competência em informação (CoInFo) pode se figurar em um elemento inovador no aprimoramento de Rede de Informação e Educação do SESI-SP. Apresenta-se relato de experiência a partir do desenvolvimento de curso de capacitação de bibliotecários que participam do Grupo Gestor dessa Rede, constituindo-se formadores para que o programa possa ser replicado em cascata aos bibliotecários e professores de todas as unidades de educação do SESI-SP. Como resultado inicial, obteve-se a construção das Diretrizes da Biblioteca Escolar da rede escolar SESI-SP voltada às ações intra e extracurriculares que poderão ser aplicados a outras instituições similares no contexto brasileiro.","Faculdade de Ciência da Informação – FCI ^^Universidade de Brasília - UnB",24/06/2015,"Enisete Malaquias Macedo Santos^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação: teoria e práxis","Dra. Elmira Luzia Melo Soares Simeão,^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Grupo Gestor da Rede de Informação e Educação do SESI-SP^^Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Educação Básica,Educação de Jovens e Adultos,Enisete Malaquias Macedo Santos,Regina Célia Baptista Belluzzo",http://hispano-brasileiro.com.br/files/original/7a327fd1ba60d964583e91b103c37ad5.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
782,http://hispano-brasileiro.com.br/items/show/782,"COMPETÊNCIA EM INFORMAÇÃO APLICADA AOS DISCENTES DA FACULDADE UnB PLANALTINA: DESAFIOS E INTEGRAÇÃO DAS AÇÕES BIBLIOTECÁRIA E DOCENTE","Competência em Informação,^^ CoInfo, ^^Faculdade UnB Planaltina, ^^Ações bibliotecária e docente, ^^Programa de formação","Fernanda Regina Nascimento, ^^Rafael Barcelos Santos,^^Elmira Luzia Melo Soares Simeão.","O artigo aborda a competência em informação (CoInfo) enquanto disciplina conectada a programas de formação
institucional. Com um estudo de caso, a pesquisa de natureza qualitativa e descritiva relata as experiências e
as ações bibliotecária e docente no âmbito da disciplina Tópicos Especiais em Biblioteconomia e Ciência da
Informação: Competência em Informação para a Iniciação Científica, ofertada no câmpus da Faculdade UnB
Planaltina/FUP, como parte integrante do Programa de Formação para a CoInfo da Universidade de Brasília
(UnB). Apresenta os principais conteúdos direcionados para o desenvolvimento da CoInfo nos discentes
de graduação dos cursos da FUP, tendo como base as demandas e as necessidades informacionais dessa
comunidade acadêmica. Como resultado, demonstra a abrangência da disciplina ministrada no decorrer
de cinco semestres ininterruptos. Conclui que a disciplina é estratégica na FUP, visto que o Plano Político
Pedagógico Institucional do câmpus está em consonância com os princípios da CoInfo.","Revista Ciência da Informação.",18/10/2017,"Rafael Barcelos Santos^^Fernanda Regina Nascimento^^Elmira Luzia Melo Soares Simeão",PDF,Português,Texto,"ISSN 1518-8353","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docência, inovação e investigação.","Profª. Dra. Greiciane Lins^^Yohana Yessica Flores Hernández",18/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,," Universidade de Brasília (UnB) – Brasília","Brasília ",Brasil,"Ações bibliotecária e docente,CoInfo,Competência em Informação,Elmira Luzia Melo Soares Simeão,Faculdade UnB Planaltina,Fernanda Regina Nascimento,Programa de formação,Rafael Barcelos Santos,Universidade de Brasília (UnB) – Brasília",http://hispano-brasileiro.com.br/files/original/015d04f5909efb6244b31a902442906f.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
124,http://hispano-brasileiro.com.br/items/show/124,"COMPETÊNCIA EM INFORMAÇÃO: INDICADORES DE PERFORMANCE DOS BIBLIOTECÁRIOS ATUANTES EM BIBLIOTECAS UNIVERSITÁRIAS","Bibliotecário; ^^Biblioteca Universitária; ^^Competência em Informação; ^^Indicadores de Performance.","Gabriela Belmont de Farias
^^Eliene Gomes Vieira Nascimento
^^Neiliane Alves Bezerra
^^Pablo Gomes","O ambiente universitário é reconhecido pela sociedade como um locus de conhecimento e fomento da educação. Neste espaço, as bibliotecas universitárias vêm desenvolvendo ações com intuito de sensibilizar e desenvolver habilidades de acesso e uso da informação. No contexto brasileiro, as ações relacionadas à competência em informação têm sido vinculadas, em sua grande maioria, à capacitação do usuário, ficando subtendido que o bibliotecário possui habilidade informacional suficiente para atender às demandas informacionais dos usuários. Com intuito de refletirmos sobre a performance do bibliotecário em relação às habilidades informacionais exigidas pelo contexto universitário, formulamos a seguinte questão: Na perspectiva do bibliotecário, quais indicadores de performance eles identificam ao realizarem suas atividades? O objetivo geral está em caracterizar os indicadores de performance dos bibliotecários que atuam no processamento técnico e serviço de referência, pois entendemos que ambos os serviços estão diretamente relacionados a atender às demandas informacionais do usuário. A pesquisa caracteriza-se por sua natureza aplicada, exploratória e de campo. A coleta de dados evidenciou que os bibliotecários vêm buscando a capacitação através da educação continuada. Revela ainda que são capazes de definir e articular as necessidades informacionais dos usuários, observando as questões éticas, legais e socioeconômicas que cercam o uso da informação. Concluiu-se que os bibliotecários, na sua grande maioria, possuem habilidades informacionais. Ressalta-se que essa análise se baseou em dados estatísticos que revelam um esforço real dos bibliotecários em assumir o papel de mediador da informação no contexto universitário.","Faculdade de Ciência da Informação - FCI ^^Universidade de Brasília - UnB",24/06/2015,"Gabriela Belmont de Farias
^^Eliene Gomes Vieira Nascimento
^^Neiliane Alves Bezerra
^^Pablo Gomes",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Ceará - UFC",Fortaleza,Brasil,"Biblioteca universitária,Bibliotecário,Competência em Informação,Eliene Gomes Vieira Nascimento,Gabriela Belmont de Farias,Indicadores de Performance,Neiliane Alves Bezerra,Pablo Gomes,Universidade Federal do Ceará - UFC",http://hispano-brasileiro.com.br/files/original/5c989bf3e47b9079b6cd7d955f110117.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
204,http://hispano-brasileiro.com.br/items/show/204,"COMPETÊNCIA EM INFORMAÇÃO COMO PRÁXIS: UMA OPÇÃO PELA ABORDAGEM CARTOGRÁFICA","Competência em Informação,
Fenomenografia,
Método Cartográfico,
Práxis,
Emancipatória","Gerson Moreira Ramos Junior^^Marta Leandro da Mata^^Meri Nadia Marques Gerlin","O presente estudo aborda a Competência em Informação numa perspectiva teórica crítica, visando o desenvolvimento emancipatório dos sujeitos, por meio do conhecimento dos agenciamentos e maquinações que operam para a manutenção de uma estrutura de exploração e dominação via instrumentalização da Razão, através da relação Indivíduo e Informação. Neste sentido, perpassa-se pela Competência em Informação com viés na perspectiva Fenomenográfica, que se ocupa das diversas leituras individuais e singularizadas que determinada comunidade de indivíduos faz de um dado fenômeno, abrindo-se um campo para um estudo orientado para a apreensão de subjetividades. A partir deste movimento, permite-se uma aproximação da Competência em Informação ao Método Cartográfico, tornando-se possível identificar os elementos que reforçam os ideais egocêntricos e utilitários da vida mercantilizada, bem como propor novas formas de interação do homem social, que é papel da Competência em Informação – em sua perspectiva crítica – e deve servir como guia da sociedade visando formas de superar o consumo da informação. Assim, tem-se como objetivo compreender o Método Cartográfico como opção para o desenvolvimento crítico da Competência em Informação, orientada para a mediação e interações relacionais e ideológicas que se operam por meio da informação. Para tanto, realizou-se uma pesquisa bibliográfica, utilizando-se os autores que são referencias na temática Competência em informação, combinando essas leituras com as reflexões em estudos cartográficos na perspectiva rizomática de Deleuze e Guattari. Além disso, realizou-se um levantamento no Portal de Periódicos da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior e no Repositório Institucional do Instituto Brasileiro de Informação em Ciência e Tecnologia. A pesquisa demonstrou uma lacuna de produções acadêmicas em Ciência da Informação com a combinação de tais temas, justificando o interesse de pesquisa  de debruçar-se sobre os caminhos possíveis, a partir, da confluência da Ciência da Informação, em especial, da Competência em Informação e o Método Cartográfico numa perspectiva crítica. Considera-se que este método possibilita uma visão propositiva da realidade e atenta a seus processos construtivos, por via, associativa e transversal, que propicia a Competência em Informação a colocar-se em outros termos na problemática da emancipação na sociedade do século XXI pela via informacional.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gerson Moreira Ramos Junior^^Marta Leandro da Mata^^Meri Nadia Marques Gerlin",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Emancipatória,Fenomenografia,Gerson Moreira Ramos Junior,Marta Leandro da Mata,Meri Nadia Marques Gerlin,Método Cartográfico,Práxis",http://hispano-brasileiro.com.br/files/original/e067dfcf1da71e86b85caf18563d6dd7.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
1034,http://hispano-brasileiro.com.br/items/show/1034,"Notícias falsas: um comparativo entre o passado e o presente","Notícias falsas,^^Desinformação, ^^Fake-news, ^^Desordem da informação","Gislane Pereira Santana
","A manifestação dos indivíduos na criação e disseminação de notícias falsas não é um fato recente. Existem registros bem antigos que evidenciam que a humanidade sempre se valeu de falsos argumentos para tornar real o que, na verdade, não existe. A novidade, em se tratando de notícias falsas, é a forma de disseminar o seu conteúdo com o uso dos recursos da Tecnologia da Informação e Comunicação. A proposta, do presente trabalho, é discutir como surgiram as primeiras notícias falsas, identificando-as e comparando-as, passado e presente, além de contextos sociais, as motivações, impactos causados e verificar que aspectos poderiam evidenciar questões para um debate do tema desinformação no contexto da Ciência da Informação.

 ","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Meri Nádia Gerlin (UFES)^^Prof.ª Dra. Cristina Barrios Martinez (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,"Universidade de Brasília- UnB",Brasília,Brasil,"Alfabetização informacional,Competência em Informação,Desinformação,Desordem da informação,Fake-news,Gislane Pereira Santana,Mídia,Notícias falsas",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
194,http://hispano-brasileiro.com.br/items/show/194,"La autoevaluación crítica de las prácticas digitales personales en la sátira gráfica. Una aproximación a través de El Roto","Competência em informação,
Sátira gráfica,
Competência digital","José-Antonio Gómez-Hernández^^Antonio Raúl Fernández Rincón","En el trabajo realizamos un intento de categorización de los riesgos digitales, derivado de usos inadecuados por falta de competencia en el ámbito o usos inadecuados, y proponemos la aplicación de la sátira gráfica como herramienta para la autoevaluación del comportamiento informacional. Para ello nos centramos en las viñetas de humor gráfico de Andrés Rábago, conocido como El roto y principal autor de este género en España, que difunde diariamente su obra en el Diario El País, tanto en su edición para España como América y en inglés.
El objetivo es promover el pensamiento crítico en la ciudadanía acerca del exceso de conexión que practican amplios sectores sociales, que suele tener lugar a su vez con insuficiente competencia informacional y digital, y que puede conllevar dependencia, tecnoestrés, deficiente gestión del tiempo para las distintas facetas vitales y falta de capacidad para el acceso, evaluación, uso significativo o comunicación ética y segura en las redes actuales de información. El problema de la conexión permanente hace necesario que la competencia digital incluya entre sus dimensiones la formación para la correcta gestión del tiempo de permanencia en redes, y la reflexión crítica sobre cómo se capta nuestra atención y se determina muchos de nuestros comportamientos.
La metodología aplicada ha sido la búsqueda e identificación de viñetas elaboradas por el autor El Roto en los últimos diez años relativas al uso social y personal de las tecnologías y las redes, utilizando como criterio para la selección su relación conceptual con las áreas de la competencia digital definidas según el Marco Europeo de Educación Superior.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^José-Antonio Gómez-Hernández^^Antonio Raúl Fernández Rincón",,Esapanhol,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Antonio Raúl Fernández Rincón,Competência Digital,Competência em Informação,José-Antonio Gómez-Hernández,Sátira gráfica",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
111,http://hispano-brasileiro.com.br/items/show/111,"AVALIAÇÃO DE COMPETÊNCIAS INFOCOMUNICACIONAIS SOB A PERSPECTIVA DA METALITERACY","Competências infocomunicacionais; Metaliteracy; Competência em informação; Competência em Comunicação.","Jussara Borges^^Miguel Ángel Marzál García-Quismondo^^Eduardo Ruvalcaba Burgoa","Uma sociedade baseada no conhecimento é demandante de competências infocomunicacionais, como a criticidade perante conteúdos e fontes e a capacidade de relacionar-se com indivíduos que podem estar física e culturalmente distantes. Os estudos sob o conceito de metaliteracy vêm tratando desta problemática e fornecem a base teórica sob a qual os resultados de campo deste trabalho serão analisados. Assim, os objetivos são: 1) examinar, do ponto de vista teórico, a propriedade do conceito de metaliteracy para compreender o comportamento informacional e comunicacional; 2) apresentar resultados empíricos que evidenciem a relação entre o conceito de metaliteracy e o comportamento infocomunicacional de estudantes de pós-graduação. O método envolveu sistematização da literatura para situar o assunto teoricamente e pesquisa empírica com 86 estudantes de pós-graduação que responderam a um questionário disponível online entre 14 e 31 de março de 2016. Destes, 59 respondentes são de países hispano-falantes: Espanha, México e Uruguai e 27 são brasileiros. Dentre os resultados destaca-se a consolidação da colaboração no comportamento infocomunicacional dos estudantes, que consideram e recorrem a fontes de informação distintas, como aquelas geradas por outros usuários a exemplo das redes sociais especializadas. Contudo, observaram-se competências a serem mais desenvolvidas, como a capacidade de interatuar com pessoas de culturas diferentes. As conclusões indicam a propriedade da metaliteracy para compreender e lançar luz sobre a aprendizagem e o comportamento infocomunicacional, principalmente por destacar a metacognição e o conectivismo","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^Jussara Borges^^Miguel Ángel Marzál García-Quismondo^^Eduardo Ruvalcaba Burgoa","PDF ",Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dra. Lillian Alvares ^^Dra. Sonia Sánchez",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
 Universidad Complutense de Madrid - Espanha

",,,,,"Universidade Federal da Bahia - UFBA^^Universidad Carlos III de Madrid - UC3M",Bahia^^Madri,"Brasil^^Espanha ","Competência em Comunicação,Competência em Informação,Competências infocomunicacionais,Eduardo Ruvalcaba Burgoa,Jussara Borges,Metaliteracy,Miguel Ángel Marzál García-Quismondo,Universidad Carlos III de Madrid - UC3M,Universidade Federal da Bahia - UFBA",http://hispano-brasileiro.com.br/files/original/2052fed295a74ede9ad5edbe5a60706a.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
197,http://hispano-brasileiro.com.br/items/show/197,"COMPETÊNCIA EM INFORMAÇÃO: Percepção da Comissão de Educação de Usuários no Processo de Mediação","Mediação da Informação, 
Competência em Informação,
Biblioteca Universitária,
 Bibliotecário","Larisse Macedo de Almeida^^Gabriela Belmont de Farias","No ambiente universitário a biblioteca possui importante papel na formação dos discentes como indivíduos críticos, autônomos, com habilidades voltadas para o acesso e apropriação da informação e conscientes do seu papel na sociedade. Para isso, faz-se indispensável colocar em prática a mediação, a qual deve ocorrer para além da interação entre usuário e bibliotecário, indo até a interferência propriamente dita deste profissional no processo de aquisição da informação visando a apropriação da mesma para possibilitar a construção do conhecimento. Assim, nosso objetivo consiste em analisar a percepção, sobre a competência em informação, dos bibliotecários no processo de construção do conhecimento científico no ambiente universitário. Trata-se de uma pesquisa de abordagem qualitativa, com uso do método exploratório. Os dados coletados a partir de questionários, enviados aos bibliotecários que atuam na Comissão de Educação de Usuários do sistema de bibliotecas da Universidade Federal do Ceará, foram analisados pela técnica de análise de conteúdo a partir do estabelecimento de categorias. Com isso, verificamos que a distinção entre o conceito de habilidade e competência é obscura entre os bibliotecários, mesmo sendo colocado em prática cotidianamente, o que acaba não permitindo que associem a competência ou habilidade específica a uma atividade particular. Os profissionais compreendem a essência dos conceitos de mediação e competência em informação, mas não explicitam o entrelaçamento das temáticas. Ainda assim, a Comissão busca alinhar constantemente seu planejamento com as necessidades dos usuários. Concluímos que mesmo com a complexidade de evidenciar a conexão entre a competência e a mediação, os bibliotecários vêm desenvolvendo as atividades da Comissão contribuindo para a consolidação da cultura de pesquisa no ambiente acadêmico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Larisse Macedo de Almeida^^Gabriela Belmont de Farias",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias

","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Bibliotecário,Competência em Informação,Gabriela Belmont de Farias,Larisse Macedo de Almeida,Mediação da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
