﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
766,http://hispano-brasileiro.com.br/items/show/766,"Panorama de la educación bibliotecológica en América
Latina ",,"María Teresa Múnera Torres",,,14/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad de Antioquia",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
765,http://hispano-brasileiro.com.br/items/show/765," O Acesso aos documentos da DOPS no Banco
de Dados Memórias Reveladas. ",,"Caroline Almeida Sodré^^Cynthia Roncaglio",,,,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
COMUNICACIÓN DE LA INFORMACIÓN",,,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
764,http://hispano-brasileiro.com.br/items/show/764,"Auditoría archivística: un análisis de los requisitos en el contexto del archivo público del Estado de São
Paulo.",,"Danielle Alves Batista^^ Eliane Braga Oliveira",,,14/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade de Brasília",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
763,http://hispano-brasileiro.com.br/items/show/763,"Criterios para la selección y adaptación de un repositorio
semántico para la gestión de tesauros SKOS. ",,"Rubén Almarza González ",,,14/11/2016,,,Espanhol,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
COMUNICACIÓN DE LA INFORMACIÓN","Cynthia Roncaglio^^Concepción Mendo Carmona",,,,,,,"Universidad Carlos III de Madrid",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
647,http://hispano-brasileiro.com.br/items/show/647,"Vídeo de apresentação 2016- V Seminário Hispano-Brasileiro","Vídeo de apresentação","Nathália Lima de Souza","Vídeo de apresentação do V Seminário Hispano-Brasileiro de pesquisa em Informação, Documentação e Sociedade realizado nos dias 14 a 17 de novembro de 2016, na Universidade Complutense de Madrid na Espanha.",,2016,"Faculdade de Ciência da Informação (FCI)",MP4^^03:11,"Português - BR",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid (Espanha)",,"3 nov. 2020",,,,,,"Vídeo de apresentação",http://hispano-brasileiro.com.br/files/original/56d1ba95afd9073daf16c4bc58123ea5.mp4,"ITEM DOCUMENTO TIPO VIDEO","V Seminário Hispano Brasileiro 2016",1,1
638,http://hispano-brasileiro.com.br/items/show/638,"Palestra Magna 2016: Ações de Integração Internacional e a Pesquisa","Palestra magna","Paulo Speller","Informações sobre o Dr. Paulo Speller: https://www.linkedin.com/in/paulo-speller-9292aa18/",,14/11/2016.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"É professor titular emérito da Universidade de Mato Grosso (UFMT) do departamento de Teoria e Fundamentos da Educação, Instituto de Educação da UFMT. É pesquisador associado da Universidade de Minas Gerais (UFMG). Tem mestrado em Psicologia pela Universidade Nacional Autônoma do México (1976) e doutorado em Ciência Política pela Universidade de Essex (1988).  Foi o primeiro reitor da Universidade da Integração Internacional da Lusofonia Afro-Brasileira (UNILAB), vinculada à Secretaria de Educação Superior do Ministério da Educação (SESu/MEC). De 2000 a 2008 foi o reitor da UFMT. Foi secretário-geral da Organização dos Estados Ibero-americanos (OEI) no período de 2015 a 2018. Tendo experiência na área de Educação e Ciência Política, atuando em educação superior, políticas públicas e educacionais, em 2016 foi um o conferencista no Seminário Hispano Brasileiro apresentando Ações de Integração Internacional e à Pesquisa. ",14/11/2016,"Universidad Complutense de Madrid - Espanha","É professor titular emérito da Universidade de Mato Grosso (UFMT) do departamento de Teoria e Fundamentos da Educação, Instituto de Educação da UFMT. É pesquisador associado da Universidade de Minas Gerais (UFMG). Tem mestrado em Psicologia pela Universidade Nacional Autônoma do México (1976) e doutorado em Ciência Política pela Universidade de Essex (1988).  Foi o primeiro reitor da Universidade da Integração Internacional da Lusofonia Afro-Brasileira (UNILAB), vinculada à Secretaria de Educação Superior do Ministério da Educação (SESu/MEC). De 2000 a 2008 foi o reitor da UFMT. Foi secretário-geral da Organização dos Estados Ibero-americanos (OEI) no período de 2015 a 2018. Tendo experiência na área de Educação e Ciência Política, atuando em educação superior, políticas públicas e educacionais, em 2016 foi um o conferencista no Seminário Hispano Brasileiro apresentando Ações de Integração Internacional e à Pesquisa. ",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/f5543622dc1fede3965f0c186394f333.jpg,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,1
576,http://hispano-brasileiro.com.br/items/show/576,PALESTRA,,,,,,,JPG,,Imagem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madri ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/7acb1e602f5e6fc3fde3b571c2c9cc05.JPG,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,0
575,http://hispano-brasileiro.com.br/items/show/575,PALESTRA,,,,,,,JPG,,Imagem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madri ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/dbbfb40103e4c7d12cb5374b08bbd2bc.JPG,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,0
574,http://hispano-brasileiro.com.br/items/show/574,"V Seminário Hispano Brasileiro 2016: Exposição",,,"EXPOSICIONES DE FOTOGRAFÍAS
Ricardo Rodrigues
MUSEOLOGIA E INCLUÇÃO SOCIAL:
RETRATOS DE CIDADANIA
Biblioteca María Zambrano (UCM)",,,,JPEG,,Imagem,,Cultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madri ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/7209c88a642891f1c3545e80ca2e8c27.JPG,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,0
572,http://hispano-brasileiro.com.br/items/show/572,"V Seminário Hispano Brasileiro 2016: Exposição",,,"EXPOSICIONES DE FOTOGRAFÍAS
Ricardo Rodrigues
MUSEOLOGIA E INCLUÇÃO SOCIAL:
RETRATOS DE CIDADANIA
Biblioteca María Zambrano (UCM)",,,,JPEG,,Imagem,,Cultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madri ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/bd11ff3e3a9d8fd7265b4231f220b5a5.JPG,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,0
