﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
286,http://hispano-brasileiro.com.br/items/show/286,"Potencial de inclusão social de comunidades ciganas em Minas Gerais pelas bibliotecas públicas à luz da Agenda ONU 2030 e de Manifestos IFLA","Agenda 2030,
Desenvolvimento sustentável,
Bibliotecas públicas,
Comunidades ciganas,
Inclusão Social ","Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
","Aborda a potencialidade de bibliotecas públicas em Minas Gerais favorecerem inclusão de valores sociais de comunidades ciganas de seu entorno. Analisa como bibliotecas públicas são potencialmente capazes de favorecer a inclusão de comunidades ciganas mediante práticas biblioteconômicas em Minas Gerais. Questiona como elas podem promover a implementação das diretrizes da Agenda ONU 2030 para o desenvolvimento sustentável. Apresenta a metodologia em duas etapas, teórica e empírica. A primeira com resultados de revisão de literatura acerca do tema. A segunda com aplicação de formulário de coleta de dados junto a bibliotecas públicas de Minas Gerais. Para a elaboração do questionário, a literatura analisada permitiu identificar indicadores à formulação das questões. O questionário foi elaborado pelo recurso Google Docs e encaminhado online às bibliotecas públicas. O principal material utilizado para isso envolveu legislação brasileira sobre o Desenvolvimento Sustentável, bases de dados bibliográficas e estatísticas e o Sistema Nacional de Bibliotecas Públicas (SNBP). com base na Pesquisa de Informações Básicas Municipais (MUNIC) do Instituto Brasileiro de Geografia e Estatística, explica que o Estado de Minas Gerais registra a presença de populações ciganas do Brasil. Explica que inclusão de valores decorre do contexto das ações e políticas governamentais relativas ao desenvolvimento sustentável. Examina o tema à luz do Programa Nacional de Desenvolvimento Sustentável de Povos e Comunidades Tradicionais, da Agenda ONU 2030 e dos manifestos sobre bibliotecas públicas e multiculturais da IFLA/Unesco. Descreve a questão do descaso dos governos em relação à garantia de direitos das comunidades ciganas. Traça o perfil da comunidade cigana em Minas Gerais. Explica sobre a necessária inclusão dos povos ciganos no âmbito educacional, sobre os aspectos legislativos e políticas públicas educacionais para populações ciganas. Apresenta noções de inclusão de valores sociais dos grupos ciganos, bem como de Bibliotecas Públicas e seu potencial para isso. Destaca a Agenda 2030 e metas do milênio de cidadania e desenvolvimento sustentável e os Manifestos IFLA para bibliotecas públicas e multiculturais para educação capaz de promover aprendizagem para todos.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Bibliotecas públicas,Comunidades ciganas,Desenvolvimento sustentável,Eduardo da Silva Alentejo,Inclusão Social,Sônia Maria Ribeiro Farias Rodrigues Guedes",http://hispano-brasileiro.com.br/files/original/a022311f24bd5549698a2d2a1ad8f669.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
1022,http://hispano-brasileiro.com.br/items/show/1022,"Oportunidades y desafíos de la asistencia de personas sin hogar en las bibliotecas públicas"," bibliotecas públicas,^^personas sin hogar,^^asistencia,^^derechos humanos","Cristina Barrios Martínez","Las bibliotecas públicas se configuran como un tercer lugar ideal, para la comunicación y la socialización para la sociedad en general, pero para las personas sin hogar son mucho más: son refugios que proporcionan acceso a una serie de servicios básicos de los que carecen en su día a día. La presencia de personas sin hogar en las bibliotecas públicas se plantea con una doble perspectiva: la asistencia de este colectivo a la biblioteca pública para hacer uso de su carta de servicios, y la biblioteca en tanto que espacio que puede vehicular la colaboración de diferentes agentes sociales para la atención de las personas sin hogar. Con el objetivo de proporcionar un acercamiento a esta realidad se presenta la caracterización del colectivo, así como las principales problemáticas, incluyendo la carencia de recursos específicos, los conflictos de convivencia y los estragos causados por la crisis sanitaria por el Coronavirus, que ha cerrado durante meses las bibliotecas públicas de todo el mundo. Asimismo, se presentan tanto las oportunidades para todas las partes implicadas que puede ofrecer el hecho de contar con un servicio tan extenso geográficamente como es la biblioteca pública a la hora de incluir en la planificación de atención a colectivos en riesgo a la institución bibliotecaria, como una recopilación de algunas de las experiencias de éxito.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Angelica Alves da Cunha Marques (UnB)^^ Prof. Dr. Daniel Martínez Ávila (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"asistencia,Bibliotecas públicas,Cristina Barrios Martínez,derechos humanos,Informação e sociedade,Información y sociedad,personas sin hogar",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
451,http://hispano-brasileiro.com.br/items/show/451,"LA SOCIEDAD SE HACE MAYOR: RETOS Y OPORTUNIDADES PARA LAS BIBLIOTECAS PÚBLICAS","Bibliotecas Públicas^^Servicios Bibliotecarios","Francisco Javier García-Goméz	","En los últimos años se está produciendo un cambio demográfico importante en las sociedades. El número de personas mayores aumenta constantemente, y los índices de natalidad se encuentran en niveles mínimos. Además, las personas mayores viven cada vez más, llegan a la vejez en mejores condiciones de salud, se muestran más proactivos, y reclaman más y mejores servicios públicos. A ello hay que unirle también el hecho de que son un colectivo muy heterogéneo en donde se dan situaciones vitales muy diversas. Esta nueva realidad demográfica tiene y tendrá un impacto social muy importante social y en la prestación de determinados servicios públicos. Entre esos servicios públicos se encuentran las bibliotecas públicas, instituciones en continua actualización, abiertas a todos los sectores sociales, y con una clara vertiente social. En este contexto de envejecimiento poblacional, las bibliotecas públicas se enfrentan a retos importantes, pero al mismo tiempo, se le ofrecen nuevas oportunidades. Partiendo de un revisión bibliográfica sobre el estado de la cuestión, esta comunicación analizará la situación actual en materia de gestión de servicios bibliotecarios para personas mayores, mostrará los desafíos que se presentan por delante para estas instituciones en un contexto de envejecimiento poblacional, y resaltará las oportunidades de servicio y de alcance social que se le ofrecen a las bibliotecas públicas. El texto concluye proponiendo unas recomendanciones para la prestación de servicios bibliotecarios para personas mayores, poniendo énfasis en la necesidad de diseñar espacios y servicios bibliotecarios amigables y adaptados a las necesidades e intereses de las personas mayores.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Francisco Javier García-Goméz",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Virginia Villaplana^^Antonio Miranda",2019,"Universidad de Murcia - UMU",,,,,"Universidad de Murcia - UMU",Murcia,Espanha,"Bibliotecas públicas,Francisco Javier García-Goméz,Servicios Bibliotecarios",http://hispano-brasileiro.com.br/files/original/fddd642473a2f68381b44b8baa4a11f1.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
41,http://hispano-brasileiro.com.br/items/show/41,"LA CONTRIBUCIÓN DE LA BIBLIOTECA PÚBLICA PARA 
GENERAR CAPITAL SOCIAL ","Bibliotecas públicas
Inclusão Social
Inclusão digital","Fátima García López^^Ana María Morales García","Bibliotecas públicas são instituições cujas origens remontam ao século 19, em seus primórdios, eles focaram
sua atenção para as classes mais desfavorecidas, atualmente é concebida como instituição democrática ao serviço da educação, cultura e informação de todos os cidadãos, a instituição atua como um motor de melhoria social e pessoal e como um instrumento de transformação da comunidade.","Fª CCDD.",28/11/2012,"Fª CCDD.^^Fátima García López^^Ana María Morales García",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información y sociedad^^Patrimonio y sociedad","Antonio Carpallo^^Andréa Fernandes Considera",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid - UC3M",Madrid,"Espanha ","Ana María Morales García,Bibliotecas públicas,Fátima García López,Inclusão digital,Inclusão Social,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/c56b8434a2f91f096673d33f71915f52.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
1001,http://hispano-brasileiro.com.br/items/show/1001,"Contação de histórias e inclusão social: registros das experiências do projeto “Além dos Livros” em bibliotecas públicas da Paraíba/Brasil","Inclusão social; ^^Contadoras de histórias;^^ Bibliotecas Públicas; ^^Agenda 2030 da Organização das Nações Unidas","Geisa Fabiane Ferreira Cavalcante,^^ Pablo Parra Valero, 
^^Bernardina Maria Juvenal Freire de Oliveira","Objetiva registrar e analisar as experiências das contadoras de histórias com a ação de inclusão social desenvolvida no projeto “Além dos livros”: a biblioteca pública e os 17 objetivos de desenvolvimento sustentável da Organização das Nações Unidas. Trata-se de uma colaboração de pesquisa e extensão entre os Grupos de Pesquisa iMclusos: Informação, Memória, Tecnologias e Sociedade, vinculado ao Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba e o Grupo de pesquisa ""Información, Biblioteca y Sociedad"" da Universidade Complutense de Madrid. A proposta nasce por meio da equipe da Biblioteca Municipal Ricardo León (Galapagar, Espanha) e desenvolvido pela primeira vez no Brasil em duas bibliotecas públicas do Estado da Paraíba, com alunos de escolas públicas que frequentam essas bibliotecas, sendo elas: a Biblioteca Pública Estadual Juarez da Gama Batista, localizada na cidade de João Pessoa e a Biblioteca Pública Municipal Aderbal Piragibe, localizada na cidade de Cabedelo. Metodologicamente, adotou-se a abordagem qualitativa e a pesquisa-ação como forma de investigação por basear-se na autorreflexão coletiva empreendida pelos participantes propiciando um melhor entendimento das práticas e vivências durante a realização das atividades de contação de histórias e participação dos alunos envolvidos. As ações registradas e analisadas foram realizadas com grupos de 20 a 30 crianças com idades entre 08 e 12 anos, num total de dois encontros, um em cada biblioteca no período entre fevereiro e março de 2020. O projeto inicial previa 10 encontros, cinco em cada biblioteca, todavia, em razão da pandemia causada pelo coronavírus covid-19 e as medidas adotadas para conter o avanço epidêmico, as ações foram interrompidas. As atividades foram realizadas com a mediação de duas contadoras de histórias, que após as ações, produziram podcasts e vídeos com as crianças participantes possibilitando que elas se expressassem sobre os conteúdos narrados. A análise revela uma certa compreensão por parte das crianças em relação aos objetivos do desenvolvimento sustentável da Organização das Nações Unidas. Por outro lado, ressalta-se que apesar da pouca idade das crianças, mesmo àquelas que não possuem o domínio da lecto escrita, todas estiveram completamente envolvidas na história e na gravação. Assim, pode-se inferir que esse tipo de atividade contribui para inclusão social em conformidade com 17 Objetivos de Desenvolvimento Sustentável Organização das Nações Unidas, bem como possibilita a familiaridade das crianças no uso de meios digitais de comunicação.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Prof. Dr. Ronaldo Linhares (UNIT),^^ Prof. Dr. Fernando Ramos Simón (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Agenda 2030 da Organização das Nações Unidas,Bernardina Maria Juvenal Freire de Oliveira,Bibliotecas públicas,Contadoras de histórias,Geisa Fabiane Ferreira Cavalcante,Inclusão Social,Pablo Parra Valero",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1033,http://hispano-brasileiro.com.br/items/show/1033,"Competencias para la ciudadanía digital: propuesta de cuestionario para profesionales de bibliotecas públicas","Ciudadanía digital;^^Competencias digitales;^^Formación; ^^Bibliotecas públicas","Pedro Fernández-de-Castro,^^Daniel Aranda,^^Víctor Sampedro,^^Catalina Guerrero,^^Alessandra Farné,^^Alicia Sellés","Este trabajo presenta el proceso de elaboración de un cuestionario diseñado para evaluar las competencias digitales (CD), en términos de alfabetización, en el marco de un proyecto de creación de espacios de ciudadanía digital en las bibliotecas públicas del territorio español (E-IRIS). El presente cuestionario tiene su base en el desarrollado originalmente para evaluar las CD de educadoras/es sociales, y servirá para realizar una encuesta para conocer el nivel de CD del personal bibliotecario, así como para detectar sus demandas formativas y la relevancia otorgada a los servicios para enseñar las CD en las bibliotecas públicas. La revisión de la literatura sobre las nociones de “ciudadanía digital”, “alfabetización digital” y “competencia digital” sustenta el marco teórico que fundamenta el cuestionario para evaluar las CD, con especial atención al Marco Común de Competencias Digitales de la Comisión Europea (DigComp). A continuación, se expone el cuestionario, precedido de dos bloques que preguntan a los/as bibliotecarios/as por su valoración de las actividades formativas propuestas en el proyecto E-IRIS, compuesto por 30 ítems. Estos se dividen en tres tipos de CD: técnicas, informacionales y críticas; para cuya evaluación se utiliza una escala Likert de 5 puntos. Para la validación del cuestionario, se exponen los resultados del Análisis Factorial Exploratorio así como el coeficiente alpha de Cronbach realizado en la encuesta a educadoras/es sociales (N=145). Como conclusión, se plantea la próxima aplicación de este cuestionario a bibliotecarias/os, para su uso en la evaluación de las CD para la alfabetización de la ciudadanía.","Universidade de Brasília- UnB",22/11/2021,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Meri Nádia Gerlin (UFES)^^Prof.ª Dra. Cristina Barrios Martinez (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alessandra Farné,Alicia Sellés,Bibliotecas públicas,Catalina Guerrero,Ciudadanía digital,Competencias digitales,Daniel Aranda,formación,Pedro Fernández-de-Castro,Víctor Sampedro",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
109,http://hispano-brasileiro.com.br/items/show/109,"BIBLIOTECAS PÚBLICAS E LETRAMENTO INFORMACIONAL: UM ESTUDO FENOMENOGRÁFICO DA PERCEPÇÃO DE BIBLIOTECÁRIOS BRASILEIROS","Bibliotecas Públicas. Letramento informacional. Bibliotecários. Fenomenografia","Miriam Ferreira Alves","O estudo discute e analisa o papel e a atuação da biblioteca pública brasileira em relação ao letramento informacional, tendo como base a percepção dos profissionais que nela atuam. A pesquisa teve como objetivo identificar e descrever as diferentes concepções de bibliotecários atuantes nas bibliotecas
públicas estaduais brasileiras sobre o letramento informacional. A metodologia, de abordagem qualitativa e caráter exploratório, utilizou como método a fenomenografia. Entrevistas individuais em profundidade foram utilizadas como instrumento de coleta de dados. Foram identificadas quatro categorias de descrição e uma subcategoria, que representam as formas qualitativamente diferentes de compreensão e vivência do letramento informacional pelos bibliotecários entrevistados. A pesquisa representa uma das primeiras tentativas de inserção da biblioteca pública nas discussões sobre letramento informacional no Brasil e possibilitou ampliar o conhecimento sobre uma questão ainda pouco explorada."," Universidad Complutense de Madrid - UCM
",16/11/2016," Universidad Complutense de Madrid - UCM^^Miriam Ferreira Alves
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação."," Dr. Emir Suaiden^^Dra. Iuliana Botezán",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid",,,,,"Universidade de Brasília - UnB",Brasília,Brasil,"Bibliotecários,Bibliotecas públicas,Fenomenografia,Letramento informacional,Miriam Ferreira Alves,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/f8d5e8a0c5e0a00dc1c369d4efa32057.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
636,http://hispano-brasileiro.com.br/items/show/636,"BIBLIOTECAS PÚBLICAS COMO AGENTES DE DIVULGACIÓN DE LA CIENCIA","BIBLIOTECAS PÚBLICAS^^DIVULGACIÓN DE LA CIENCIA
","Cristina Barrios Martínez","La conexión entre la Biblioteca y la Ciencia y Tecnología (CyT) resulta evidente cuando se habla de Bibliotecas Académicas, Especializadas y de Investigación, pero no lo es cuando la Biblioteca a la que hacemos referencia es la Pública. En el imaginario común se han hecho fuertes falsas creencias sobre la Biblioteca Pública. La asimilación de Biblioteca a libro, y libro a literatura (SALABERRÍA, 1994) es una de tantas ideas infundadas que dañan la imagen de la institución, por lo limitado de su visión. La Biblioteca Pública posee, sin embargo, una dimensión social, educativa y cultural de profundo calado.","Universidade de Brasília, Faculdade de
Ciência da Informação",2019,"Cristina Barrios Martínez",PDF,Espanhol,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Bibliotecas públicas,Cristina Barrios Martínez,Divulgação cientifica",http://hispano-brasileiro.com.br/files/original/5bbfeb4998ff71012de8e7521a13fd5d.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
277,http://hispano-brasileiro.com.br/items/show/277,"ALÉM DOS LIVROS: A BIBLIOTECA PÚBLICA ENQUANTO ESPAÇO DE INCLUSÃO, AÇÃO E INTERAÇÃO","Inclusão social,
Incentivo à Leitura,
Bibliotecas Públicas,
Agenda 2030,
UNESCO,
 Desenvolvimento Sustentável","Izabel França de Lima
^^Fabiana da Silva França^^Geisa Fabiane Ferreira Cavalcante^^Tatiana de Fátima Cavalcante Silva^^Cybelle Macedo Nunes^^Anelise Macedo Dantas de Melo^^ Danielle Cristina Gomes Antonacci^^Aline Alencar Francisco","Este trabalho tem como objetivo apresentar as ações para implementação do projeto de incentivo a leitura em bibliotecas públicas intitulado “Más allá de los libros”, que visa sensibilizar, a partir dos 17 Objetivos de Desenvolvimento Sustentável (ODS) da UNESCO, crianças e jovens em vulnerabilidade social na Paraíba. O projeto foi idealizado pela equipe da Biblioteca Municipal Ricardo León de Galapagar na Espanha e foi selecionado pelo Programa Iberoamericano de Bibliotecas Públicas, Iberbibliotecas, para ser implementado em bibliotecas no Brasil como forma de estabelecer parcerias internacionais. Desta forma, este projeto está sendo desenvolvido pela primeira vez no Brasil em paralelo com duas bibliotecas públicas, em colaboração com a Universidade Federal da Paraíba. Sob esta perspectiva, pretende-se trabalhar os 17 ODS anunciados na Assembleia Geral das Nações Unidas para agenda 2030. O projeto foi dividido por sessões, nas quais serão abordadas as necessidades específicas dos participantes mediante incentivo à leitura, com foco nos 17 ODS. São propostas um total de 10 sessões quinzenais, com uma hora de duração, com grupos de até trinta alunos entre 10 a 14 anos. Na sessão final, serão expostos os trabalhos elaborados por cada turma. Cada sessão terá um desenvolvimento diferenciado, com a utilização de recursos como livros didáticos que vão subsidiar as oficinas com leitura, teatro e jogos. O objetivo é apresentar aos participantes a biblioteca como um lugar dinâmico, inclusivo e interativo. As atividades são realizadas em duas bibliotecas públicas da Paraíba, a saber: Biblioteca Pública Estadual Juarez da Gama Batista, na cidade de João Pessoa e a Biblioteca Pública Municipal Aderbal Piragibe, na cidade de Cabedelo. Num primeiro momento, foi realizada uma reunião com as famílias dos participantes para explicar a proposta e o desenvolvimento das oficinas além de apresentar a equipe das bibliotecas e as mediadoras (contadoras de histórias). Por meio da figura das contadoras de histórias são realizadas ações nas bibliotecas para aprimorar a interculturalidade e desenvolver os princípios da educação de valores. Outro resultado esperado é gerar, nos participantes, a conscientização dos temas abordados pelas leituras. Portanto, a consolidação das ações propostas possibilitará que as bibliotecas públicas envolvidas convertam-se em espaços de livre acesso à informação e leitura, na luta pela inclusão social e vivência das ações propostas para a Agenda 2030 da UNESCO.

","Revista Inclusão Social",12/11/2019,"Revista Inclusão Social^^Izabel França de Lima
^^Izabel França de Lima
^^Geisa Fabiane Ferreira Cavalcante^^Tatiana de Fátima Cavalcante Silva^^Cybelle Macedo Nunes^^Anelise Macedo Dantas de Melo^^ Danielle Cristina Gomes Antonacci^^Aline Alencar Francisco",PDF,Português,Texto,"ISSN 1808-8678","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030 ","Dra Aurora Cuevas Cerveró  ^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Aline Alencar Francisco,Anelise Macedo Dantas de Melo,Bibliotecas públicas,Cybelle Macedo Nunes,Danielle Cristina Gomes Antonacci,Desenvolvimento sustentável,Fabiana da Silva França,Geisa Fabiane Ferreira Cavalcante,Incentivo à Leitura,Inclusão Social,Izabel França de Lima,Tatiana de Fátima Cavalcante Silva,UNESCO",http://hispano-brasileiro.com.br/files/original/a289f5944d1bfcc2d1526914a90487fc.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
1016,http://hispano-brasileiro.com.br/items/show/1016,"¿Están las bibliotecas públicas españolas preparadas para dar respuesta a las necesidades de las personas mayores? Reflexiones y tendencias de servicio","personas mayores; ^^servicios bibliotecarios; ^^bibliotecas públicas","Francisco Javier García Gómez","Las bibliotecas públicas están acostumbradas a centrar su trabajo diario en las generaciones más jóvenes de ciudadanos, mientras que la población más mayor no recibe la misma atención por parte de estas instituciones. Sin embargo, en las sociedades actuales la presencia de personas mayores es cada vez más visible y, por tanto, los distintos servicios públicos deben dar una respuesta adecuada a la nueva situación demográfica. Las bibliotecas públicas, en tanto que agentes públicos con una clara vocación social, también deben considerar a las personas mayores como destinatarios habituales de sus actividades y servicios.

Se lleva a cabo una revisión bibliográfica sobre el estado de la cuestión, así como una recopilación de experiencias de servicio bibliotecario con y para las personas mayores en instituciones bibliotecarias españolas que ofrecen respuestas a necesidades concretas detectadas entre el colectivo de las personas mayores.

El análisis de la información nos ofrece una panorámica del potencial de servicio que las personas mayores suponen para las bibliotecas y sobre los beneficios que aportan estas instituciones a este colectivo en crecimiento constante en sus comunidades.

Podemos concluir que las bibliotecas públicas españolas cuentan con la experiencia profesional y proactividad suficiente para afrontar los desafíos que suponen el envejecimiento poblacional de sus comunidades, pero al mismo tiempo, precisan de un proceso de readecuación para contemplar en su filosofía de servicio las necesidades de una nueva generación de personas mayores mucho más formada, activa y con nuevas inquietudes.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Angelica Alves da Cunha Marques (UnB) ^^Prof. Dr. Daniel Martínez Ávila (UCM)
",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Bibliotecas públicas,Francisco Javier García Gómez,personas mayores,Servicios Bibliotecarios",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
