﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
900,http://hispano-brasileiro.com.br/items/show/900,"Análise de patentes mundiais sobre produtos amazônicos: o caso do guaraná",," Angela Emi Yanai^^ Danielly Inomata^^ Gregório Varvakis^^Leandro Faria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INFORMACIÓN, DESARROLLO Y SOCIEDAD

"," Iuliana Botezan^^ Georgete Medleg",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
904,http://hispano-brasileiro.com.br/items/show/904,"Qual é a contribuição do sistema universitário para o país? Comparação entre Brasil e 
Espanha(2003-2015)",," Cláudia Daniele de Souza^^Daniela De Filippo^^Elias Sanz Casado",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información, Documentación y Educación
","Sonia Sánchez ^^ Brasillina Pasarrelli",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
898,http://hispano-brasileiro.com.br/items/show/898,"Um passo para o futuro: a experiência do grupo Tiradentes com o sistema de editoração eletrônica de revistas –
SEER.",," Cristiane Magalhães Porto^^Ronaldo Linhares^^Pablo Boaventura^^ Alexandre Meneses Chagas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN","Rodrigo Sánchez ^^Jayme Leiro",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
889,http://hispano-brasileiro.com.br/items/show/889,"Uso de internet e inclusión social en Brasil: la contribuición de las bibliotecas públicas ",," Gilda Olinto
^^Ana Ligia Silva Medeiros",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIBLIOTECA Y SOCIEDAD
"," Isabel Villaseñor ^^ Elmira Simeão",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
769,http://hispano-brasileiro.com.br/items/show/769," La reputación académica y el uso de la web social por los investigadores españoles y brasileños de Ciencias de la Información.",," José Antonio Frías ^^ Blanca Rodríguez Bravo^^ Elaine da Silva",,,14/11/2016,,,,,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOCENCIA, INNOVACIÓN E INVESTIGACIÓN","Miriam Manini ^^Antonio Carpallo",,,,,,,"Universidad de Salamanca",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
894,http://hispano-brasileiro.com.br/items/show/894,"Organização e tratamento descritivo para registros imagéticos.",," Luiz Carlos Flôres de Assumpção^^ Frank Carlos Lemos Costa Frank ^^André Porto Ancona Lopez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN
","Carlos Tejada^^ Lillian Alvares",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
101,http://hispano-brasileiro.com.br/items/show/101,"VISIÓN DEL PROFESORADO UNIVERSITARIO SOBRE EL IMPACTO DE LA ALFABETIZACIÓN INFORMACIONAL EN EL APRENDIZAJE DEL ESTUDIANTE
"," ALFIN; Competencias informacionales; profesorado universitario; Percepciones"," María Pinto Molina","Se pretende conocer cómo los profesores universitarios perciben la alfabetización informacional (ALFIN) en el marco curricular del estudiante, y si esa percepción es diferente en las distintas áreas científicas. Se intenta también saber cómo definen e interiorizan las competencias informacionales, y las posibles diferencias disciplinares en cuanto a las actitudes y enfoques de cada una de ellas. Un cuestionario basado en dieciséis competencias básicas se ha aplicado a un número significativo de profesores y departamentos de una misma institución, la Universidad de Granada. Los datos se han analizado mediante el uso de metodologías estadísticas, tanto descriptiva como inferencial. Los resultados señalan que más de la mitad de los profesores encuestados se inclinan por una concepción de ALFIN convencional y académica. Pero hay también un porcentaje significativo de docentes que tienen una visión sesgada del tema. La mayoría de ellos piensan que las competencias informacionales son relevantes para sus estudiantes. Consideran “muy importantes” las competencias relacionadas con la comunicación-difusión y búsqueda de información, mientras que las relativas al procesamiento y evaluación se valoran como “importantes”. Los niveles de consistencia o correlación entre las valoraciones de las competencias determinan dos grupos de profesores: mientras los de Ciencias de la Salud, Ciencias Sociales y Jurídicas, y Artes y Humanidades muestran un grado de correlación aceptable, aunque moderado, entre sus percepciones de las competencias informacionales, esa coherencia entre percepciones es algo menor en sus colegas de Ciencias y Disciplinas Técnicas. Se requiere un conocimiento más profundo de la relación del profesorado con ALFIN, especialmente desde el punto de vista de sus valores subjetivos, percepciones y opiniones. En este sentido, debería fomentarse una mayor presencia de cursos online sobre el tema.","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^ María Pinto Molina",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dr. Ronaldo Linhares^^Aurora Cuevas-Cerveró
 
",16/11/2016,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidad de Granada - UGR
",Granada,Espanha,"ALFIN,Competencias informacionales,María Pinto Molina,profesorado universitario,Universidad de Granada - UGR",http://hispano-brasileiro.com.br/files/original/627dac0c8daf73bfc46f21c683726b3b.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
896,http://hispano-brasileiro.com.br/items/show/896,"Indexação de documentos audiovisuais, iconográficos e sonoros: estratégias para a analise de 
conteúdo em Arquivos",," Mariane Costa Pinto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN
"," Carlos Tejada ^^ Lillian Alvares",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
891,http://hispano-brasileiro.com.br/items/show/891,"Tendencias actuales en tecnologías aplicadas a bibliotecas universitarias: el caso de cloud 
computing",," Mercedes Caridad^^ Sara Martínez Cardama",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," INFORMACIÓN Y TECNOLOGÍA
Moderan: Aurora Cuevas y Dulce Baptista","Aurora Cuevas^^Dulce Baptista",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
77,http://hispano-brasileiro.com.br/items/show/77,"EL BIBLIOTECARIO ACADÉMICO EN LA UNIVERSIDAD DIGITAL: NUEVOS ROLES PROFESIONALES","Universidade digital,
Bibliotecário acadêmico ,
Biblioteca universitária  "," Sara Martínez Cardama^^Mercedes Caridad Sebastián
","A Universidade como instituição sempre se caracterizou pela sua especialização no desenvolvimento das suas funções específicas no âmbito da sociedade contemporânea. Desde o seu início, tem se caracterizado por mudanças convulsivas que redesenharam sua identidade. A apropriação das TIC
por parte da Universidade transformou-o desde as raízes. A Universidade tem que redefinir sua identidade no cenário digital para ser capaz de competir na economia do conhecimento, saber quais são os novos valores ofertas e como elas se enquadram na cultura digital. Os debates mais extensos nas Ciências Sociais articulam principalmente a questão da identidade. gravitando na análise da crise de identidades. E como funciona esse espaço hibrido do digital com o tradicional .",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dra. Mª Teresa Fernández^^Dra. Cecilia Leite",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid",Madrid,"Espanha ","Biblioteca universitária,Bibliotecário acadêmico,Mercedes Caridad Sebastián,Sara Martínez Cardama,Universidad Carlos III de Madrid - UC3M,Universidade digital",http://hispano-brasileiro.com.br/files/original/43c5aa294480499505d84b4a38784428.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
