﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1015,http://hispano-brasileiro.com.br/items/show/1015,"CULTURA DE CONVERGENCIA Y PRODUCCIÓN DE CONTENIDOS: análisis del diseño de documentos.	
","Cultura de convergencia; ^^Documento; 
^^Documentación; ^^Ciencias de la Información","Edmilson Alves dos Santos Júnior,^^ Wilson Roberto Veronez Júnior, ^^Richele Grenge Vignoli","El estudio desde la perspectiva de la cultura de la convergencia se caracteriza por la colaboración y la interacción en espacios de red, en los que convergen los medios corporativos y alternativos, permitiendo al productor y consumidor de información interactuar de formas impredecibles. Entre los distintos tipos de usuarios, productores y consumidores de información, se encuentran los fandoms, grupos de fans de un determinado contenido que son ejemplos de individuos que, al producir narrativas de ficción, también encajan en la cultura participativa. A través de este pensamiento, y con la formación de la cultura participativa en los espacios de las redes sociales, asistimos al surgimiento de lo que Henry Jenkins llegó a llamar la cultura de la convergencia. Los conceptos fundamentales que impregnan esta cultura son: convergencia mediática, cultura participativa e inteligencia colectiva. El documento en esta investigación, en cambio, se entiende como la materialización de información en un soporte físico o digital que comunica conocimientos. Por tanto, se cuestiona si es posible llegar a una concepción de documento en la cultura de la convergencia y cuáles son las relaciones entre la noción de documento en la cultura de la convergencia con las existentes en Ciencia de la Información y Documentación. Ante esto, el objetivo de esta investigación es analizar un tipo documental desarrollado en la cultura de la convergencia desde la perspectiva de la Documentación de Paul Otlet y en las Ciencias de la Información y, en la justificación de demostrar si lo que se produce en la cultura de la convergencia se compara con el concepción del documento. Esta investigación es de carácter bibliográfico, documental, exploratorio y cualitativo. La investigación documental se llevará a cabo en el Nyah! Fanfiction, un sitio específico de personas que son fanáticas de diferentes tipos de contenido. La intención es que este estudio aporte evidencias y temas de actualidad desde la perspectiva de la producción de contenidos en los medios. Se pretende proponer discusiones sobre el tema de la producción de contenidos en la cultura de la convergencia y el documento, y corresponde a este estudio presentar la conclusión de esta relación bajo la producción científica entre estos temas.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Espanhol,"Texto
",,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB) ^^Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Ciencias de la Información.,Cultura de convergencia,Documentación,Documento,Edmilson Alves dos Santos Júnior,Richele Grenge Vignoli,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
985,http://hispano-brasileiro.com.br/items/show/985,"A Semiótica Peirceana e seu locus na organização da informação e do conhecimento","Semiótica Peirceana; 
^^Locus; ^^Organização da Informação;^^ Organização do Conhecimento","Valdirene Aparecida Pascoal,^^ Alexandre Robson Martines,^^ Wilson Roberto Veronez Júnior ","A Semiótica Peirceana tem sido aplicada à Organização do Conhecimento e da Informação por desenvolver interconexões com os processos de significação concernentes à compreensão da informação, assim como evidenciar o processo de semiose que pode indicar o estágio do signo que caracteriza o conceito. Peirce, filósofo estadunidense e pioneiro da semiótica, oferece três perspectivas para a análise da informação: signo, objeto e interpretante. O primeiro é a ideia, o segundo a existência e o terceiro o efeito, a relação triádica estabelecida entre esses elementos caracteriza-se na representação. O filósofo indica caminhos para perspectivar a informação a partir da experiência, sem negar a importância do conceito. Espera-se com a relação pretendida aqui compreender o papel da Semiótica Peirceana nos estudos informacionais, em especial quando se trata de informação e conhecimento. A questão que se coloca a esta proposição é: em que medida a Semiótica Peirceana pode contribuir na organização da informação e na organização do conhecimento no que tange aos processos semióticos de conceituação, representação e ação? Além disso, como essa teoria se posiciona diante das necessidades presentes na Organização do Conhecimento? O objetivo geral desta pesquisa é analisar o locus da Semiótica Peirceana na organização da informação e do conhecimento. A metodologia e os procedimentos metodológicos adotados para o desenvolvimento do presente estudo foi a pesquisa bibliográfica, com base em materiais recuperados em bases de dados, como a Brapci, Scielo, Scopus, LISA, Web of Science, Dialnet, entre outras fontes de informação, como artigos, monografias, dissertações, teses, livros e dicionários especializados em temas da Filosofia, Semiótica Peirceana, Linguística, Organização da Informação, Organização do Conhecimento e Ciência da Informação. Considera-se que a Ciência da Informação é um campo interdisciplinar por natureza, estabelecendo conexões teóricas, práticas e epistemológicas com inúmeras áreas do saber. Nesse sentido, ao longo das últimas décadas, ela tem realizado intersecção com as teorias da linguagem, com destaque para a Semiótica de matriz Peirceana, sobretudo no que se refere a compreensão dos processos informacionais relacionados à representação e a significação em sistemas de informação e de organização do conhecimento.","Universidade de Brasília- UnB
",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB) ^^Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)",23/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"Alexandre Robson Martines,Locus,Organização da Informação,Organização do conhecimento,Semiótica Peirceana,Valdirene Aparecida Pascoal,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
982,http://hispano-brasileiro.com.br/items/show/982,"O capitalismo de vigilância no contexto da Ciência da Informação: uma análise dialógica e interdisciplinar","Capitalismo de Vigilância;^^ Ciência da Informação;^^ Interdisciplinaridade; ^^Dados Pessoais; ^^Redes Sociais","Wilson Roberto Veronez Júnior, ^^Bianca Savegnago de Mira,^^ Edmilson Alves dos Santos Júnior, ^^Daniel Martinez Ávila","Esta proposta de trabalho procura analisar a aplicação do conceito de Capitalismo de Vigilância no campo da Ciência da Informação. Além disso, busca compreender como essa vigilância atua na captação e manipulação de dados fornecidos por usuários de forma manual ou automatizada. O termo “Capitalismo de Vigilância” foi cunhado pela professora da Harvard Business School, Shoshana Zuboff. A presente pesquisa trabalha com a hipótese de que trata-se de um conceito que ainda não foi tratado suficientemente na Ciência da Informação. O trabalho objetiva investigar os aspectos fundamentais que possibilitaram sua discussão, assim como algumas áreas onde poderia ser aplicado. A metodologia utilizada foi a pesquisa bibliográfica para o levantamento, seleção, análise, leitura e fichamento dos materiais sobre o conceito de Capitalismo de Vigilância. Os materiais foram coletados em dicionários e manuais especializados e consultando as bases de dados, como a Base de Dados em Ciência da Informação, Scientific Electronic Library Online, Library and Information Science Abstracts, Scopus e Web of Science, em periódicos especializados, eventos científicos nacionais e internacionais realizados na área da Ciência da Informação, como o Encontro Nacional de Pesquisa e Pós-graduação em Ciência da Informação, Estatuto da Asociación de Educación e Investigación en Ciencia de la Información de Iberoamérica y el Caribe, Encuentros Internacionales sobre Sistemas de Información y Documentación e da International Society Knowledge Organization. Com base na análise da literatura e na interpretação textual dos materiais, de maneira preliminar, sustenta-se que a ideia de Capitalismo de Vigilância é um conceito que com potencial para o campo da Ciência da Informação mas que precisa ser aprofundado e melhor analisado do ponto de vista teórico-crítico, visto que dados e informações são elementos fundamentais e que são inerentes às práticas sociais, culturais e humanas. Dois elementos fundamentais possibilitam a interação dialógica entre Capitalismo de Vigilância e Ciência da Informação, são eles: Informação e Interdisciplinaridade. Além desses dois, outros elementos que fundamentam o interesse e potencial aplicabilidade do conceito na Ciência da Informação são: dados, mediação da informação, epistemologia, economia política da informação, tecnologia da informação e comunicação, inteligência artificial, big data, plataformas digitais, mineração de dados, entre outros componente voltados às tecnologias e engenharia de dados. As próximas etapas desta proposta procura destacar a vinculação dos referidos elementos aos estudos produzidos e aqueles que estão sendo desenvolvidos no campo da Ciência da Informação.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB) ^^Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Bianca Savegnago de Mira,Capitalismo de Vigilância,Ciência da Informação,Dados Pessoais,Daniel Martinez Ávila,Edmilson Alves dos Santos Júnior,Interdisciplinaridade,Redes sociais,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
981,http://hispano-brasileiro.com.br/items/show/981,"A classificação na organização do conhecimento arquivístico","Classificação; ^^Classificação Arquivística; ^^Organização do Conhecimento; 

^^Conhecimento Arquivístico.","Wilson Roberto Veronez Júnior, ^^Alexandre Robson Martinês, ^^Daniel Martinez Ávila, ^^Sonia Maria Troitiño Rodriguez","O ato de classificar é algo inerente ao ser humano no cotidiano, que é refletido em preocupações de cunho lógico, linguístico ou filosófico. A classificação é na maioria das ocasiões um ato social que precisa ser socializado e normalizado. Dessa maneira, instituições culturais como os Arquivos, Bibliotecas, Museus e Centros de Informação e Documentação também classificam, organizam e representam a informação e o conhecimento de acordo com políticas, regras pré-estabelecidas, padrões e necessidades informacionais de seus usuários. No caso dos Arquivos, foco deste estudo, a classificação trata-se de uma função matricial muito bem sedimentada em normas e princípios arquivísticos (proveniência, ordem original, unicidade, indivisibilidade/integridade), bem como na elaboração de políticas de conservação, preservação e acesso à informação orgânica. Nesse sentido, a classificação arquivística constitui-se como uma função que procura representar a forma como a documentação produzida em decorrência de atividades administrativa é disposta na instituição baseado em um processo classificatório dividido em duas partes: intelectual (mental) que leva em consideração o aspecto lógico, humano, cognitivo e social de quem está classificando, e o físico (ordenação) que determina a forma como o documento deverá ser classificado com base em sua função, assim como o seu grau de acesso, e tendo como instrumento prático o plano de classificação que de forma sistemática dá visibilidade às relações entre as séries documentais, seja ele funcional ou estrutural. Assim, a Organização do Conhecimento vem ao encontro dos interesses das instituições arquivísticas para estabelecer diálogos com a Arquivologia e dar fundamentos do ponto de vista epistemológico e científico na produção do conhecimento arquivístico. O objetivo desta proposta de trabalho é estabelecer relações dialógicas entre a Classificação e a Organização do Conhecimento Arquivístico. E a partir dessa relação, analisar o conceito de conhecimento arquivístico. Esta proposta foi elaborada com base na pesquisa bibliográfica e revisão de literatura de autores que produziram trabalhos acerca da relação entre Classificação e Organização do Conhecimento Arquivístico. Os materiais foram recuperados de bases de dados e incluem artigos, monografias, dissertações, teses, livros e dicionários especializados sobre os assuntos propostos. Espera-se estabelecer do ponto de vista dialógico e epistemológico uma relação entre a Classificação e a Organização do Conhecimento no âmbito da Arquivologia.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre Robson Martines,Classificação,Classificação Arquivística,Conhecimento Arquivístico,Daniel Martinez Ávila,Organização do conhecimento,Sonia Maria Troitiño Rodriguez,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
979,http://hispano-brasileiro.com.br/items/show/979,"Linguagem documentária e os possíveis conflitos com a linguagem social: uma análise sob a sociolinguística","Linguagem Documentária;^^ Organização do Conhecimento; ^^Linguagem Natural; ^^Linguagem Social; ^^Sociolinguística","Alexandre Robson Martines, ^^Wilson Roberto Veronez Junior","A informação está inserida em um processo de constante produção de significação e esta se constrói através da interação social, sendo assim o acesso à informação é decorrente dos processos de organização e representação, mais que isso, também é resultado de ações constantes de trocas. Frente a esse embate, o objetivo desta pesquisa é analisar os elementos linguísticos na elaboração da linguagem documentária e refletir sobre situações de apagamento das identidades culturais no processo de representação da informação e na constituição de objetos informacionais. A metodologia aplicada é de caráter bibliográfico, qualitativo, exploratório, através de levantamento de materiais produzidos na área sobre o tema acerca da linguagem documentária, bem como organização e representação da informação, destacando os aspectos que permeiam a importância da linguagem social na organização e representação do conhecimento. Para a pré-análise foram levantados materiais publicados nas bases de dados como Brapci, Dialnet e Google Scholar, Portal Capes de Teses e Dissertações, recuperando textos publicados em língua portuguesa, espanhola e inglesa, sem determinação de datas, pois priorizou-se a temática. As principais fontes de informações localizadas foram: dicionários especializados, artigos científicos, monografias, dissertações, teses, capítulos e livros sobre os temas propostos. É fato que a linguagem documentária surge do contexto da Ciência da Documentação, sendo assim essa questão deve ser norteada por reflexões e debates alinhados à linguagem informacional, pois esta estaria voltada para a funcionalidade da linguagem aplicada na representação da informação com a finalidade de garantir a comunicação entre sistemas informacionais e sujeitos informacionais, assim essa inter-relação poderia ser conduzida pelas técnicas e estratégias da mediação da informação. Por fim, elementos teóricos da Linguística apresentam novas perspectivas sobre a relação linguagem, semântica e sociedade. A Sociolinguística como outras linhas linguísticas preocupadas com o ato de fala, ou seja, com a função de significação e não somente considerar a linguagem como sistemas podem contribuir com as teorias e práticas da organização da informação para tratar da revitalização semântica manifestante nos documentos e aprimorar o processo de representação aproximando o conteúdo temático dos documentos a conceitos que evidenciem a enunciação, os discursos e os fatores pragmáticos presentes na construção do conhecimento, sendo este ajustado a meios democráticos de acesso.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB) ^^Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre Robson Martines,Linguagem Documentária,Linguagem Natural,Linguagem Social,Organização do conhecimento,Sociolinguística,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
968,http://hispano-brasileiro.com.br/items/show/968,"Fake news, desinformação, pós-verdade e infodemia na pandemia Sars-Cov-2","Fake News; ^^Desinformação; ^^Pós-verdade;^^ Infodemia;^^ Pandemia.","Regis Martins, ^^Wilson Roberto Veronez Júnior, ^^Edmilson Alves dos Santos Junior, ^^Alexandre da Silva Rosa, ^^Janaina Fernandes Guimarães Polonini","Em virtude da pandemia Sars-Cov-2, o vírus causador da Covid-19, inúmeros temas estão sendo debatidos no âmbito da Ciência da Informação. O presente trabalho tem por objetivo discutir o impacto das fake news, desinformação, pós-verdade e infodemia durante a pandemia de Covid-19. Nesse sentido, a pergunta que se coloca é: Como as fakes news podem atrapalhar no que tange à disseminação de informações sobre as vacinas? O presente trabalho, de natureza bibliográfica e qualitativa, procura apresentar a relevância do tema para a Ciência da Informação, assim como para a sociedade e comunidade acadêmica/científica e também apresentar como proposição uma reflexão acerca dos temas sobre fake news, desinformação, pós-verdade e infodemia os quais foram analisados e consultados em bases de dados da Dialnet, Portal de Periódicos da Coordenação de Pessoal de Nível Superior, Literatura Latino-Americana e do Caribe em Ciências da Saúde e PubMed, considerando os períodos de 2016 a 2021. Foram utilizados apenas trabalhos científicos de conteúdo aberto. Os termos teóricos foram consultados nos idiomas português e espanhol. A partir da discussão que foi levantada com base nos autores/ materiais verificados, além de apontarmos exemplos de fake news, desinformação, pós-verdade, infodemia, demonstraremos como esses fenômenos que estão diretamente interligados com as exposições em mídias sociais relacionadas ao Covid-19, influenciam de maneira negativa a campanha de vacinação junto à sociedade. Os resultados contribuem para as discussões na área da Ciência da Informação relacionadas ao tratamento, acesso e uso de informações, os quais contribuirão para um aprimoramento do desenvolvimento social e cultural na reflexão quanto à credibilidade, autenticidade, confiabilidade da informação recebida e também quanto à informação transmitida aos sujeitos informacionais. Na próxima etapa deste trabalho, aprofundaremos a discussão relativa aos fenômenos fake news, desinformação, pós-verdade, infodemia, bem como verificaremos o seu impacto direto na realidade social e como os sujeitos informacionais interpretam estes tipos de informações.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Marta Ligia Pomim Valentim (UNESP) ^^Prof.ª Dra. María Antonia Ovalle Perandones (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre da Silva Rosa,Desinformação,Edmilson Alves dos Santos Júnior,Fake News,Infodemia,Janaína Fernandes Guimarães Polonini,Pandemia,Pós-Verdade,Regis Martins,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
314,http://hispano-brasileiro.com.br/items/show/314,"A CONTRIBUIÇÃO CIENTÍFICA SOBRE FAKE NEWS: UMA
ANÁLISE NA DIALNET","Fake News^^Produção científica^^Dialnet","Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida","O fenômeno Fake News tem sido estudado por diferentes áreas devido o seu potencial de dano político, econômico e social. Fake news são notícias manifestamente falsas com uma narrativa que objetiva influenciar opiniões públicas e que manifestam-se como um tipo de dominação. O presente texto versa sobre a utilização do termo Fake News nos materiais indexados pela base de dado Dialnet, no período de 2016 a 2018. A Dialnet se configura em um portal de geração de conteúdos científicos de acesso livre, direcionado para as áreas de ciências humanas e sociais, desenvolvida pela Universidade da Rioja na Espanha. Para tanto, foi verificado o número de autores e a rede de colaboração, autores mais produtivos, as instituições que pertencem e os periódicos mais devotados ao tema. O estudo possui abordagem quantitativa justificada nos métodos bibliométricos, com uma pesquisa descritiva que retrata o fenômeno Fake News nas disciplinas de Ciências Sociais e Humanidades, utilizando como procedimento a análise de conteúdo com a finalidade de identificar as principais categorias que cercam o tema supracitado. Foram recuperados 120 trabalhos e após uma análise mais precisa foi feita uma seleção de textos completos com a identificação do termo Fake News no título, resumo, palavras-chaves e no corpo do texto. Dessa seleção, foram recuperados 52 artigos, escritos por 45 pesquisadores sendo 40 oriundos universidades e 5 outras instituições. Das 40 universidades, 5 pesquisadores pertencem a Universidade de Autônoma de Barcelona, 5 da Universidade Complutense de Madrid, 4 da Universidade de Sevilha. Os demais pesquisadores, no total de 26, pertencem as outras universidades, inclusive instituições brasileiras. Dos pesquisadores identificados, os mais produtivos foram: David McHardy Reid (2), David E Allen (2), Federico Aznar Fernández-Montesinos (2), Michael McAleer (2) e Samia Benaissa Pedriza (2). Dentre os autores, 40% trabalharam em rede de colaboração de co-autoria na produção científica. Observou-se que o ano 2018 foi o que apresentou o maior volume de produção, além da predominância de trabalhos nos países Espanha e Estados Unidos. Os periódicos mais devotados ao assunto foram o Generalitat de Catalunya (8) e o EPI SCP (7). Conclui-se que existe uma pequena produção em colaboração com outros países, sendo que os assuntos mais abordados são referentes à disseminação em massa de informações falsas entorno de disputas políticas, pós-verdade, ameaça a democracia e a liberdade de expressão, agências de checagem, desinformação, competência em informação, discurso de ódio e mídias digitais","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves



^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Carlos Cândido de Almeida,DiaInet,Edmilson Alves dos Santos Júnior,Fake News,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Produção cientifica,Solange Aparecida Devechi Ordones,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/025550878bdca7ae7a9f479eaaf08db5.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
299,http://hispano-brasileiro.com.br/items/show/299,"AS CATEGORIAS FENOMENOLÓGICAS PEIRCEANAS E A ELABORAÇÃO DE CONCEITOS: revisando aspectos epistemológicos da organização do conhecimento","Categorias Fenomenológicas
^^Organização do Conhecimento^^Semiótica ","Wilson Roberto Veronez Júnior^^Edmilson Alves dos Santos Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini^^ Caio Fábio Moreira Gonçalves^^Carlos Cândido de Almeida","A Semiótica é habitualmente denominada como a teoria geral dos signos e de todas as linguagens (verbal e não-verbal), e também, ela se estende a outros fenômenos existentes, tais como o cosmos,  a natureza, os animais e os seres humanos. Na teoria de Charles Sanders Peirce, a semiótica é definida como a ciência geral de todos os signos e está baseada numa abordagem triádica. A organização do conhecimento, campo de estudos que propõe metodologias, análises, diretrizes e processos trabalha com a organização do conhecimento registrado por meio da unidade de conhecimento, conhecida como conceitos, na qual descreve um termo. Entendemos que o conceito se constitui por meio de características do objeto concebidas via ideias, pontos de vista, opiniões e comunicadas e representadas por relações intersubjetivas em um determinado domínio do conhecimento. Semioticamente, o conceito é um signo resultante da ação cotidiana de representação de objetos dinâmicos ou imediatos. Assim sendo, o objetivo do trabalho é realizar uma análise das categorias fenomenológicas relacionada à primeiridade, secundidade e terceiridade e como estas explicam o processo de elaboração de conceitos, atividade fundamental da representação e organização do conhecimento. A categoria relacionada à primeiridade é o que se constituinte de forma imediata e se configura na qualidade do ser. A secundidade se refere à ação e reação que temos no mundo em nossa volta no cotidiano. A terceiridade toma como base as duas categorias e promove a interpretação e representação dos fatos em uma espécie de mediação. A teoria semiótica atua no processo interpretativo dos signos  através de suas experiências de vida, cultura. A análise do processo interpretativo do objeto conduz à elaboração de conceitos. O fundamento da Semiótica Peirceana para definir conceito deve ser confrontado com a noção cartesiana proveniente da teoria do conceito de Dahlberg. Ao representar o conceito, a partir das categorias fenomenológicas, o indivíduo é inserido em um contínuo inferencial potencializado pelas capacidades mentais e de ação consequente para elaboração e teste de um determinado conceito. A elaboração do conceito de Dahlberg supõe a existência da díade epistemológica sujeito-objeto, enquanto a fenomenologia peirceana desmonta o dualismo existente na epistemologia antropocêntrica. Conclui-se que o conceito é um produto inferencial e contínuo, e sua estabilidade semântica, importante para a comunicação humana, é apenas um estágio artificial de sua condição.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Wilson Roberto Veronez Júnior^^Edmilson Alves dos Santos Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini^^ Caio Fábio Moreira Gonçalves^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Caio Fabio Moreira Gonçalves,Carlos Cândido de Almeida,Categorias Fenomenológicas,Edmilson Alves dos Santos Júnior,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Organização do conhecimento,Semiótica,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/56762842f8bf016b0b3de225f9957977.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
