﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
777,http://hispano-brasileiro.com.br/items/show/777,"Competencias informacionales en los estudio de grado
en enfermería en las universidades españolas.
",,"César Manso Perea^^ Aurora Cuevas Cerveró,^^Sergio González Cervantes",,,16/11/2016,,,,,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPETENCIAS EN INFORMACIÓN","Dulcinea Sarmento Rosemberg ^^José Antonio Gómez Hernández",,,,,,,"Escuela de enfermería de la Cruz Roja^^Universidad Complutense de Madrid",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
776,http://hispano-brasileiro.com.br/items/show/776,"Convergencias y divergencias entre las competencias
informacionales y los criterios utilizados por estudiantes de la
preparatoria Mier y Pesado en el manejo de información web
para fines de la asignatura de tlr.",,"Mario René Estudillo Ruiz",,,16/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," COMPETENCIAS EN INFORMACIÓN","Rodrigo Rabello ^^Patricia Hernández",,,,,,,"Universidad Nacional Autónoma de México",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
775,http://hispano-brasileiro.com.br/items/show/775,"Competencia en información en alumnos de secundaria (educación de jóvenes y de adultos) en una escuela en la ciudad de Ribeirão Preto/ SP – Brasil.",,"Mavi Galante Mancera^^Cláudio Marcondes de Castro Filho",,,16/11/2016,,,,,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," COMPETENCIAS EN INFORMACIÓN","Rodrigo Rabello ^^Patricia Hernández",,,,,,,"Universidade de São Paulo",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
774,http://hispano-brasileiro.com.br/items/show/774,"Perfil do bibliotecário universitário nas iniciativas formadoras de Competência em Informação Conhecimentos, Habilidades e Atitudes à luz do Diagrama Belluzzo.",,"Rafael Barcelos Santos^^ Regina Belluzzo^^Elmira Simeão",,,16/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPETENCIAS EN INFORMACIÓN"," Lillian Alvares^^Sonia Sánchez ",,,,,,,"Universidade de Brasília ^^Universidade Estadual Paulista ",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
773,http://hispano-brasileiro.com.br/items/show/773,"Del alfabetismo informacional al alfabetismo múltiple: Propuesta de un mapa conceptual.",,"Pedro Razquin Zazpe",,,16/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPETENCIAS EN INFORMACIÓN"," Emir Suaiden ^^Iuliana Botezán",,,,,,,"Universidad Complutense de Madrid",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
772,http://hispano-brasileiro.com.br/items/show/772,"Implantação da rede de colaboração do contador de histórias: diálogos sobre a competência narrativa e
competência em informação no estado do Espírito Santo.",,"Meri Nadia Marques Gerlin",,,16/11/2016,,,,,,cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," COMPETENCIAS EN INFORMACIÓN","Ronaldo Linhares ^^Aurora Cuevas",,,,,,,"Universidade Federal do Espírito Santo",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
771,http://hispano-brasileiro.com.br/items/show/771," Competência em Informação: transformações conceituais e as suas correlações com o perfil do bibliotecário universitário.",,"Rafael Barcelos Santos^^Elmira Luzia Melo Soares Simeão",,,16/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPETENCIAS EN INFORMACIÓN","Ronaldo Linhares ^^ Aurora Cuevas",,,,,,,"Universidade de Brasília ",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
770,http://hispano-brasileiro.com.br/items/show/770," La política de indexación en la práctica de la representación temática de la información: estudio de diagnóstico y observación en bibliotecas universitárias.",,"Rafaela Cristina de Jesus
^^Mariângela Spotti Lopes Fujita",,,15/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y COMUNICACIÓN DE LA INFORMACIÓN","Carlos Tejada Artigas^^Cláudio Duque",,,,,,,"Universidade Estadual Paulista",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
769,http://hispano-brasileiro.com.br/items/show/769," La reputación académica y el uso de la web social por los investigadores españoles y brasileños de Ciencias de la Información.",," José Antonio Frías ^^ Blanca Rodríguez Bravo^^ Elaine da Silva",,,14/11/2016,,,,,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOCENCIA, INNOVACIÓN E INVESTIGACIÓN","Miriam Manini ^^Antonio Carpallo",,,,,,,"Universidad de Salamanca",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
767,http://hispano-brasileiro.com.br/items/show/767,"Comunicação, Informação e Computação: experiências interdisciplinares no ensino, pesquisa e extensão.",,"Márcia Marques
^^Benedito Medeiros Neto^^Monica Peres",,,14/11/2016,,,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOCENCIA, INNOVACIÓN E INVESTIGACIÓN","Miriam Manini ^^Antonio Carpallo",,,,,,,"Universidade de Brasília",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
