﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
196,http://hispano-brasileiro.com.br/items/show/196,"COMPETÊNCIA EM INFORMAÇÃO E MIDIÁTICA: Sustentabilidade da Inclusão Digital no Brasil","Acesso a Informação,
Competência em Informação,
Competência Midiática,
Política de Informação,
Inclusão digital
","Patrícia Maria Honório Abreu^^ Gabriela Belmont de Farias","Apresenta um estudo sobre a política pública de inclusão digital como uma ação governamental que contribui para a inserção dos indivíduos na sociedade da informação. Compreendendo que a inserção global dos cidadãos nesse universo informacional, requer condições suficientes que garantam que todos serão contemplados, independente de renda, educação ou classe social. Destaca-se que a inclusão digital mencionada refere-se ao acesso a informação de maneira igualitária, bem como a criação de ambientes e formações propícios para o desenvolvimento da Competência em Informação e Midiática. Com estas habilidades os indivíduos sabem localizar, selecionar, analisar, e utilizar as informações para resolverem seus problemas e tomarem decisões nos diversos ambientes sociais, ou seja, com essas competências a inclusão digital ultrapassa o uso das tecnologias digitais, mas, sobretudo envolve saber onde encontrar o conhecimento que necessita. Dentro desse contexto, o objetivo neste artigo é analisar a importância de desenvolver a competência em informação e midiática para a consolidação efetiva da inclusão digital. As reflexões apresentadas são sobre a sustentabilidade da inclusão digital através de políticas públicas, contemplando o acesso a equipamentos tecnológicos e a capacitação ao longo da vida para todos os cidadãos. No procedimento metodológico recorreu-se a revisão bibliográfica a fim de investigar o conhecimento produzido pelos teóricos sobre a temática inclusão digital, políticas públicas e competências informacionais e midiáticas. Os resultados demonstram que os teóricos percebem a inclusão digital como um dos pilares da inclusão social, embora não o único. E que essa inclusão é pautada na capacitação das pessoas para uso efetivo das mídias para se beneficiarem das informações. Evidenciou-se com os estudos, que é necessário estimular a inclusão digital contemplando o acesso à informação e as competências midiáticas e informacionais como forma de haver uma criticidade sobre as mídias e as informações.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Patrícia Maria Honório Abreu^^ Gabriela Belmont de Farias",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Acesso a Informação,Competência em Informação,Competência Midiática,Gabriela Belmont de Farias,Inclusão digital,Patrícia Maria Honório Abreu,Política de Informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
197,http://hispano-brasileiro.com.br/items/show/197,"COMPETÊNCIA EM INFORMAÇÃO: Percepção da Comissão de Educação de Usuários no Processo de Mediação","Mediação da Informação, 
Competência em Informação,
Biblioteca Universitária,
 Bibliotecário","Larisse Macedo de Almeida^^Gabriela Belmont de Farias","No ambiente universitário a biblioteca possui importante papel na formação dos discentes como indivíduos críticos, autônomos, com habilidades voltadas para o acesso e apropriação da informação e conscientes do seu papel na sociedade. Para isso, faz-se indispensável colocar em prática a mediação, a qual deve ocorrer para além da interação entre usuário e bibliotecário, indo até a interferência propriamente dita deste profissional no processo de aquisição da informação visando a apropriação da mesma para possibilitar a construção do conhecimento. Assim, nosso objetivo consiste em analisar a percepção, sobre a competência em informação, dos bibliotecários no processo de construção do conhecimento científico no ambiente universitário. Trata-se de uma pesquisa de abordagem qualitativa, com uso do método exploratório. Os dados coletados a partir de questionários, enviados aos bibliotecários que atuam na Comissão de Educação de Usuários do sistema de bibliotecas da Universidade Federal do Ceará, foram analisados pela técnica de análise de conteúdo a partir do estabelecimento de categorias. Com isso, verificamos que a distinção entre o conceito de habilidade e competência é obscura entre os bibliotecários, mesmo sendo colocado em prática cotidianamente, o que acaba não permitindo que associem a competência ou habilidade específica a uma atividade particular. Os profissionais compreendem a essência dos conceitos de mediação e competência em informação, mas não explicitam o entrelaçamento das temáticas. Ainda assim, a Comissão busca alinhar constantemente seu planejamento com as necessidades dos usuários. Concluímos que mesmo com a complexidade de evidenciar a conexão entre a competência e a mediação, os bibliotecários vêm desenvolvendo as atividades da Comissão contribuindo para a consolidação da cultura de pesquisa no ambiente acadêmico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Larisse Macedo de Almeida^^Gabriela Belmont de Farias",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias

","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Bibliotecário,Competência em Informação,Gabriela Belmont de Farias,Larisse Macedo de Almeida,Mediação da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
200,http://hispano-brasileiro.com.br/items/show/200,"A COMPETÊNCIA EM INFORMAÇÃO PARA A GESTÃO DE PESSOAS COM VISTAS A APRENDIZAGEM ORGANIZACIONAL EM BIBLIOTECAS UNIVERSITÁRIAS","Competência em Informação,
Gestão de Pessoas 
Aprendizagem Organizacional,
Bibliotecas Universitárias","Daniela Pereira dos Reis
","A partir dos resultados obtidos em um estudo anterior no qual buscava-se conhecer se as bibliotecas universitárias da cidade de Marília/SP reconheciam suas atividades como parte de organizações aprendentes, buscou-se ampliar a discussão sobre aprendizagem voltada às equipes de unidades de informação partindo-se dos conceitos de Competência em Informação (CoInfo) aplicados à aprendizagem organizacional. Pensar em organizações de aprendizagem é pensar em organizações que acreditam no crescimento e desenvolvimento a partir de ações que tragam inovação e vantagem competitiva dentre outras possibilidades. Em um cenário digital no qual as paredes que separavam e/ou impediam a comunicação entre as organizações quase não existem, a CoInfo se faz presente e necessária para que os princípios de gestão da aprendizagem sejam aplicados adequadamente para as equipes dessas organizações. A partir do questionamento sobre a realidade da sociedade na qual as pessoas e organizações estão inseridas em relação à CoInfo e qual a abrangência da gestão da aprendizagem, o objetivo desta pesquisa foi o de compreender e relacionar as aproximações com os princípios de gestão de pessoas, desenvolvimento de competências individuais e em equipe e gestão da aprendizagem em unidades de informação. Um estudo de revisão foi feito a fim de se obter um quadro comparativo entre os preceitos teóricos e a realidade conhecida. Os dados estão sendo analisados de forma qualitativa a fim de contribuir com a reflexão que se faz presente. Uma vez que as unidades de informação são organizações sociais de relevância para a sociedade em tempos de (des) informação espera-se contribuir para estratégias de tomada de decisão assertivas entre os membros das equipes das bibliotecas universitárias participantes da pesquisa.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Pereira dos Reis
",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

","Dr José-Antonio Gómez-Hernández","Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Competência em Informação,Daniela Pereira dos Reis,Gestão de Pessoas  Aprendizagem Organizacional",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
203,http://hispano-brasileiro.com.br/items/show/203,"Competência em Informação e Competência Digital: habilidades informacionais de estudantes do curso de Economia.","Competência em Informação,
 Competência Digital,
 Ciência da Informação,
 Sociedade da Informação","Éder Cesar de Souza
^^Jessica Gabriela Tamião de Souza","O dinamismo informacional de uma sociedade em constante mudança é permeado, de forma significativa, pelo avanço tecnológico e o surgimento de novos aparatos. Diante desse contexto, emergem novas competências que sugerem um melhor desenvolvimento e compreensão das habilidades informacionais. Desse modo, este estudo busca evidenciar a aproximação e inter-relação entre a Competência em Informação e Competência Digital, fundamentada por meio de seus respectivos conceitos e definições. Parte-se do pressuposto de que ambas as temáticas apresentam relevância para a Ciência da Informação e contribuem de forma significativa para a disseminação do processo democrático informacional. Sendo assim, como questão central, a pesquisa objetiva investigar o processo de busca e uso da informação, em ambientes digitais por estudantes de graduação, em prol da análise de suas habilidades informacionais. Para tanto, será aplicado um questionário com questões objetivas, em escala Likert, com estudantes do curso de Economia, de uma universidade pública da região sul do Brasil. Quanto a análise, será aplicado uma inferência estatística por meio do modelo de mínimos quadrados ordinários em regressão linear simples e múltipla com intuído de se estabelecer resultados significativos mediante os parâmetros analisados;  Pretende-se verificar as fontes de informações mais utilizadas pelos estudantes, bem como as facilidades e dificuldades apresentadas no uso de ferramentas tecnológicas e digitais, em seu contexto de estudo. Os resultados visam apontar para um panorama holístico da Competência em Informação e Competência Digital, no cotidiano dos estudantes de Economia, bem como destacar as suas características quanto ao processo de busca da informação. O estudo reforça as implicações educacionais das competências em questão e evidencia o fortalecimento da Ciência da Informação como campo científico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Éder Cesar de Souza^^Jessica Gabriela Tamião de Souza",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ciência da Informação,Competência Digital,Competência em Informação,Éder Cesar de Souza,Jessica Gabriela Tamião de Souza,Sociedade da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
204,http://hispano-brasileiro.com.br/items/show/204,"COMPETÊNCIA EM INFORMAÇÃO COMO PRÁXIS: UMA OPÇÃO PELA ABORDAGEM CARTOGRÁFICA","Competência em Informação,
Fenomenografia,
Método Cartográfico,
Práxis,
Emancipatória","Gerson Moreira Ramos Junior^^Marta Leandro da Mata^^Meri Nadia Marques Gerlin","O presente estudo aborda a Competência em Informação numa perspectiva teórica crítica, visando o desenvolvimento emancipatório dos sujeitos, por meio do conhecimento dos agenciamentos e maquinações que operam para a manutenção de uma estrutura de exploração e dominação via instrumentalização da Razão, através da relação Indivíduo e Informação. Neste sentido, perpassa-se pela Competência em Informação com viés na perspectiva Fenomenográfica, que se ocupa das diversas leituras individuais e singularizadas que determinada comunidade de indivíduos faz de um dado fenômeno, abrindo-se um campo para um estudo orientado para a apreensão de subjetividades. A partir deste movimento, permite-se uma aproximação da Competência em Informação ao Método Cartográfico, tornando-se possível identificar os elementos que reforçam os ideais egocêntricos e utilitários da vida mercantilizada, bem como propor novas formas de interação do homem social, que é papel da Competência em Informação – em sua perspectiva crítica – e deve servir como guia da sociedade visando formas de superar o consumo da informação. Assim, tem-se como objetivo compreender o Método Cartográfico como opção para o desenvolvimento crítico da Competência em Informação, orientada para a mediação e interações relacionais e ideológicas que se operam por meio da informação. Para tanto, realizou-se uma pesquisa bibliográfica, utilizando-se os autores que são referencias na temática Competência em informação, combinando essas leituras com as reflexões em estudos cartográficos na perspectiva rizomática de Deleuze e Guattari. Além disso, realizou-se um levantamento no Portal de Periódicos da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior e no Repositório Institucional do Instituto Brasileiro de Informação em Ciência e Tecnologia. A pesquisa demonstrou uma lacuna de produções acadêmicas em Ciência da Informação com a combinação de tais temas, justificando o interesse de pesquisa  de debruçar-se sobre os caminhos possíveis, a partir, da confluência da Ciência da Informação, em especial, da Competência em Informação e o Método Cartográfico numa perspectiva crítica. Considera-se que este método possibilita uma visão propositiva da realidade e atenta a seus processos construtivos, por via, associativa e transversal, que propicia a Competência em Informação a colocar-se em outros termos na problemática da emancipação na sociedade do século XXI pela via informacional.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gerson Moreira Ramos Junior^^Marta Leandro da Mata^^Meri Nadia Marques Gerlin",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Emancipatória,Fenomenografia,Gerson Moreira Ramos Junior,Marta Leandro da Mata,Meri Nadia Marques Gerlin,Método Cartográfico,Práxis",http://hispano-brasileiro.com.br/files/original/e067dfcf1da71e86b85caf18563d6dd7.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
205,http://hispano-brasileiro.com.br/items/show/205,"Entre a teoria e a prática: a constituição de uma rede de formação das competências em leitura e em informação","Alfabetização e letramento,
Competência em informação,
Competência leitora,
Sociedade da Informação,
Sociedade do conhecimento.","Meri Nadia Marques Gerlin","As novas tecnologias fomentam e democratizam a informação ao tornar acessíveis ferramentas de busca e recuperação em obras impressas, eletrônicas e digitais em formatos como jornais, livros, periódicos, vídeos e web sites. Viabilizam o acesso aos enormes volumes de informações por meio dos recursos tecnológicos e possibilitam processos de produção de conhecimentos, requerendo que o sujeito desenvolva competência no âmbito da informação e competência leitora que compreende conhecimentos, habilidades, técnicas e atitudes destinadas à promoção de aprendizagens significativas por meio do uso de diferentes modalidades de (hiper)textos informativos e voltados para o lazer perpassando o interesse, a necessidade e o prazer de ler. Ante ao exposto, tornou-se necessário colocar em análise o desenvolvimento da competência leitora no campo da Ciência da Informação, refletindo acerca da constituição de uma rede de formação dessa competência inter-relacionada com a competência em informação. A rede em questão encontra-se em processo de constituição envolvendo sujeitos que atuam em bibliotecas escolares, públicas e universitárias no Estado do Espírito Santo. Por meio de uma pesquisa exploratória e descritiva, caracterizada quanto aos procedimentos como bibliográfica e de campo, selecionou-se um conjunto de publicações que vão ao encontro das ações colaborativas direcionadas para processos investigativos e formativos, no que se refere ao desenvolvimento das competências em leitura e em informação. Verificou-se, portanto, que na sociedade da informação e do conhecimento solicita-se do sujeito leitor uma competência leitora que depreende da combinação de habilidades e técnicas no campo da informação (competência em informação), assim como da aquisição de habilidades cognitivas e atitudes relacionadas com a escrita (alfabetização) junto com a mobilização de práticas de leituras socialmente constituídas (letramento). Diante da potência dos fluxos de informação disseminados no ciberespaço potencializados pela linguagem multimodal (textual, sonora, imagética, etc.), enfatiza-se que a formação da competência, dada a característica da era digital, deve cada vez mais extrapolar o espaço físico que instituições como as bibliotecas, as escolas, os espaços comunitários, as universidades e outros ambientes apresentam, haja vista que uma grande parte da sociedade contemporânea encontra-se excluída e não utiliza os variados tipos de suportes e ferramentas tecnológicas comumente disponibilizadas.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Meri Nadia Marques Gerlin",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alfabetização e letramento,Competência em Informação,Competência leitora,Meri Nadia Marques Gerlin,Sociedade da informação,Sociedade do conhecimento.",http://hispano-brasileiro.com.br/files/original/365c7b16236046891ca616def04eba2b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
368,http://hispano-brasileiro.com.br/items/show/368,"PRODUÇÃO DA COMPETÊNCIA LEITORA EM ESPAÇOS TEMPOS DE INFORMAÇÃO, EDUCAÇÃO E CULTURA","Competência leitora, ^^Alfabetização, ^^Letramento, ^^Competência em informação, ^^Sociedade da Informação.","Meri Nadia Marques Gerlin","A competência leitora compreende habilidades e técnicas que possibilitam aprendizagens significativas por meio do uso de diferentes modalidades de leituras, perpassando a necessidade, o interesse e o prazer. Requer conhecimentos e habilidades no âmbito da informação que viabilizem a busca, o acesso e a seleção de variados tipos de textos e contextos. O alcance dela, portanto, requer uma determinada competência em informação definida como um conjunto de conhecimentos e habilidades necessárias para se obter o sucesso de demandas individuais e, principalmente, sociais no campo da informação. A competência leitora depende de uma combinação de habilidades cognitivas e técnicas relacionadas com a escrita (alfabetização) e da mobilização de práticas de leitura socialmente constituídas (letramento). Ante o exposto, esta pesquisa apresenta como objetivo identificar o que tem sido produzido no âmbito da Ciência da Informação sobre a competência leitora no século XXI, com a finalidade de apresentar orientações (diretrizes) voltadas para a promoção da leitura em espaços tempos de informação, educação e cultura. Em relação aos procedimentos, caracteriza-se como pesquisa bibliográfica, com a finalidade de proceder a um levantamento e uma análise daquilo que tem sido publicado. Diante da possibilidade de busca da leitura prazerosa à investigativa, enfatiza-se que a formação da competência leitora, dada a característica da sociedade da informação, deve extrapolar o espaço físico de instituições como a escola, a biblioteca e outros ambientes formais e informais de educação; haja vista que uma grande parte da sociedade ainda não usa os variados tipos de suportes e ferramentas tecnológicas disponibilizadas por essas instituições, talvez, porque não os reconheça como ambientes de leitura social.","Universidade Tiradentes – UNIT/Sergipe",19/10/2017,"Meri Nadia Marques Gerlin",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenários e tendências do Letramento e da Competência em Informação (CoInfo).","Profª. Dra. Elmira Simeão ^^Profª. Emilce Sena Correa",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Espírito Santo - UFES","Vitória - Espírito Santo",Brasil,"Alfabetização,Competência em Informação,Competência leitora,Letramento,Meri Nadia Marques Gerlin,Sociedade da informação",http://hispano-brasileiro.com.br/files/original/f7cf7041d21223d9dedca9e5638dd853.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
373,http://hispano-brasileiro.com.br/items/show/373,"NA SOCIEDADE DA INFORMAÇÃO UMA METAMORFOSE DE CONCEITOS: CONHECIMENTO E HABILIDADES REQUERIDAS AO PROFISSIONAL DA INFORMAÇÃO","Sociedade da Informação, ^^Sociedade do Conhecimento, ^^Competência em Informação","Ana Cláudia Borges Campos;

^^Luzia Zorzal;
^^Meri Nadia Marques Gerlin.","A apropriação e o crescente uso das Tecnologias de Informação e Comunicação de forma alguma caracterizam a sociedade contemporânea no aspecto social. Essa nova estrutura costuma indicar a revitalização de uma sociedade que se apropria de novas e eficientes ferramentas. A Sociedade da Informação, então, pode ser entendida por meio da presença das tecnologias de transmissão de dados e informação que provocam inovações em vários campos, enquanto que o conceito de Sociedade do Conhecimento compreende a aplicação de ferramentas que possibilitem uma transformação social, cultural e institucional impostas na contemporaneidade. Por meio de um levantamento teórico no âmbito da Ciência da Informação e áreas afins, identifica-se, por conseguinte, como pesquisadores diferenciam a Sociedade da Informação, da Sociedade do Conhecimento, de forma a compreender a metamorfose da apropriação de importantes conceitos representados no cenário de atuação do profissional da informação que precisa adquirir competência para constantemente buscar informação e, com isso, se apropriar das ferramentas disponibilizadas pelas Tecnologias de Informação e Comunicação. Por meio do levantamento realizado inicia-se um diálogo no âmbito do “Grupo Competência em Informação e processos inter-relacionados” certificado pelo CNPq, tornando possível pensar que bibliotecários e outros profissionais da informação necessitam adquirir competência em informação (conhecimentos, habilidades e atitudes) não apenas para buscar, avaliar e recuperar documentos e itens de informação na denominada Sociedade da Informação, necessitam, portanto, aprender a aprender a produzir conhecimentos de relevância social em diferentes áreas de atuação na almejada Sociedade do Conhecimento.","Universidade Tiradentes – UNIT/Sergipe",19/10/2017,"Ana Cláudia Borges Campos,^^Luzia Zorzal,^^Meri Nadia Marques Gerlin",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenários e tendências do Letramento e da Competência em Informação (CoInfo).","Profª. Dra. Elmira Simeão^^Profª. Emilce Sena Correa",2017,"Universidade Tiradentes – UNIT/Sergipe",,,,,"Universidade Federal do Espírito Santo - UFES","Vitória - Espírito Santo",Brasil,"Ana Claudia Borges Campos,Competência em Informação,Luzia Zorzal,Meri Nadia Marques Gerlin,Sociedade da informação,Sociedade do Conhecimento",http://hispano-brasileiro.com.br/files/original/409c3a840675c93da260c6bc90ac47b1.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
450,http://hispano-brasileiro.com.br/items/show/450,"COMPREENDENDO OS CONCEITOS DE EMPATIA À PARTIR DE UMA EXPERIÊNCIA PRAGMÁTICA EM COMPETÊNCIA EM INFORMAÇÃO (COINFO): O PROGRAMA JOVENS TALENTOS PARA A CIÊNCIA DA UNIVERSIDADE DE BRASÍLIA – UNB ","Empatia^^ CoInfo^^Jovens Talentos para a Ciência^^Competência em Informação^^Prática em CoInfo na UnB","Denise Bacellar Nunes","Dentre as vicissitudes da formação em Competência em Informação (CoInfo) se  destacam alguns aspectos subjetivos, dentre eles a empatia como  um fator capaz  de estabelecer vínculos entre o formador e o formando em qualquer plano da formação. Mas, quando refletimos o significado epistemológico da palavra empatia, nos deparamos uma visão dicionarizada de multissignificados, o que nos leva a perceber que, no espectro das considerações subjetivas, a palavra empatia também podem inscrever diferentes teorias. Nesse sentido o pesquisador de Coinfo precisa indicar e delimitar a abordagem quando se refere a ao conceito de empatia do ponto de vista do seu postulado.  Para melhor explicitar essa hipótese, buscamos na Psicologia, algumas das teorias que exploram conceito empatia e suas características, suas diferentes abordagens. O objetivo deste trabalho é  identificar e discutir as vários postulados de empatia envolvidos em uma formação em CoInfo. Na tentativa de estabelecer uma ordem para ilustrar as teorias que serão supracitadas, utilizaremos como pano de fundo,  uma ação pragmática em Coinfo que foi realizada na Biblioteca Central da Universidade de Brasília no ano de 2014, essa experiência foi conhecida como Jovens Talentos para a Ciência . A partir da experiência vivida  nessa formação em CoInfo elencamos os diversos significados de empatia no time da teoria em Psicologia aplicada a CoInfo.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",13/11/2018,"Denise Bacellar Nunes^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais em um contexto universitário

","Luis Fernando Ramos ^^Lillian Alvares",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB

","Brasília - D.F",Brasil,"CoInfo,Competência em Informação,Denise Bacellar Nunes,Empatia,Jovens Talentos para a Ciência,Prática em CoInfo na UnB",http://hispano-brasileiro.com.br/files/original/c7e9d9e97cf9935d53df415f9538b94b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
467,http://hispano-brasileiro.com.br/items/show/467,"JUVENTUDE, EDUCAÇÃO, CONHECIMENTO E COMPETÊNCIA EM INFORMAÇÃO: NOTAS PARA DEBATE","Tecnologias Digitais de Informação e Comunicação (TDIC), ^^Competência em Informação, ^^Juventude, ^^Educação,","Valéria Pinto Freire, ^^Ronaldo Nunes Linhares","Este artigo é um recorte de um processo embrionário de uma investigação que busca identificar, analisar e avaliar o nível de competência em informação e compreender a percepção de jovens - assistidos por um projeto social que desenvolve suas ações socioeducativas a partir do conceito de infoinclusão social – relacionada a importância da necessidade de informação nos processos de aprendizagens que possam vir a contribuir para produção de conhecimento e atitudes emancipatórias ao longo da vida. Do ponto de vista social e de seu impacto cultural, é importante registrar que a competência em informação é um imperativo na sociedade contemporânea, muito se deve a este fator, as questões relacionadas a globalização e ao volume e multiplicidade de informações que se insinuam na sociedade do capitalismo cognitivo. Trata-se de uma proposição de natureza mista, qualitativa/quantitativa, de inspiração transdisciplinar tendo como principal instrumento de construção de dados, um questionário semiestruturado de múltipla escolha aplicado online a setecentos e dezenove jovens com idades entre 14 e 24 anos, alunos da escola pública. A triangulação metodológica é a técnica utilizada para, através da combinação de diferentes métodos compensar as limitações potenciais de cada um dos métodos escolhidos. Pesquisa de cunho exploratório e descritivo favorece à visão geral do objeto estudado e estabelece correlações entre variáveis existentes. Os resultados alcançados contraem um número significativamente alto e diferenciado de informações que comportam variadas análises, visões e focos de estudos por vezes diferentes, que confluem no final para um desafio de potencial grandeza - merecedor de discussões profícuas que não se esgotam aqui - enfrentado pelos ambientes formais e não formais de educação, que é dar condições físicas/estruturais e intelectuais aos jovens de acesso às TDIC e as mais variadas e seguras fontes de informação que possam vir a afiançar-lhes construção expressiva de aprendizagens que respondam às necessidades individuais, profissionais e coletivas.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",15/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Valéria Pinto Freire,^^ Ronaldo Nunes Linhares",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência Informacional no Contexto

","Catalina Guerrero, ^^Gladys Ceretta",2019,"Universidad de Murcia - UMU",,,,,"Instituto Luciano Barreto Júnior (ILBJ)^^Grupo de Pesquisa Comunicação, Educação e Sociedade CNPQ/UNIT-GECES","Aracaju - Sergipe",Brasil,"Competência em Informação,Educação,Educação e Sociedade CNPQ/UNIT-GECES,Grupo de Pesquisa Comunicação,Juventude,Ronaldo Nunes Linhares,Tecnologias Digitais de Informação e Comunicação (TDIC),Valéria Pinto Freire",http://hispano-brasileiro.com.br/files/original/01358e8564db3a1806fd69635d0e8777.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
