﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
792,http://hispano-brasileiro.com.br/items/show/792,"Mulheres e mães do Bolsa Família: acesso à informação, empoderamento e cidadania em três comunidades de Sergipe
",,"Acácia Mendonça^^Aurora Cuevas-Cerveró^^Ronaldo Linhares 
",,,14/11/2018,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 1: Información y Sociedad","Virginia Villaplana^^Antonio Miranda",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
791,http://hispano-brasileiro.com.br/items/show/791,"Testimonio de un momento histórico: la colección Esther Montero 
",,"Leticia Idolina Medina Rodríguez
",,,14/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 1: Información y Sociedad","Virginia Villaplana^^Antonio Miranda",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
790,http://hispano-brasileiro.com.br/items/show/790,"La lucha de la mujer por el derecho al deporte y a una vida sin violencia: estudio documental
",,"Luz María Jiménez Molotla ",,,14/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 1: Información y Sociedad","Virginia Villaplana^^Antonio Miranda",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
789,http://hispano-brasileiro.com.br/items/show/789,"Estruturação estratégica do campo científico da Competência em Informação (CoInfo) no Brasil: integrando redes e instituições
",,"Elmira Simeão^^Regina Belluzzo^^Fabiene Castelo ^^Eny Marcelino Nunes",,,13/11/2018,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Competencias informacionales en contexto universitario","Luis Fernando Ramos^^Lillian Alvares",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
788,http://hispano-brasileiro.com.br/items/show/788,"Estrategias para el desarrollo y consolidación de la línea de investigación alfabetización en información: el caso de la Facultad de Información y Comunicación de la Universidad de la República",,"María Gladys Ceretta^^Javier Canzani^^Magela Cabrera",,,13/11/2018,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Competencias informacionales en contexto universitario","Luis Fernando Ramos^^Lillian Alvares",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
787,http://hispano-brasileiro.com.br/items/show/787,"Aprender y enseñar competencias digitales en un entorno móvil. Avances y estado actual de un proyecto de investigación aplicado a profesorado y alumnado universitario de grados de Ciencias Sociales (INFORCIM-CS) ",,"María Pinto^^José-Antonio Gómez-Hernández^^Aurora Cuevas-Cerveró^^Rosaura Fernández-Pascual^^Dora Sales^^David Guerrero-Quesada^^David Caballero Mariscal^^Conrado Navalón",,,13/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Competencias informacionales en contexto universitario","Luis Fernando Ramos^^Lillian Alvares",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
785,http://hispano-brasileiro.com.br/items/show/785,"Ferramentas infocomunicacionais: relação dialética entre formação contínua e comportamento Infocomunicacional",,"Raimunda Araujo Ribeiro^^Lídia Oliveira Silva^^Cassia Cordeiro Furtado",,,13/11/2018,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 5: Competencias informacionales y digitales: Teoría y proyectos","Michela Montesi^^Emir Suaiden",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
784,http://hispano-brasileiro.com.br/items/show/784,"Museu Espelho: Aquele onde a sociedade se reflete 
",,"Wagner Barja 
",,,13/11/2O18,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 4: Patrimonio y Museos","Antonio Carpallo^^Wagner Barja",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid ",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
783,http://hispano-brasileiro.com.br/items/show/783,"La investigación de la censura inquisitorial a través de la Biblioteca Digital Hispánica y otras bibliotecas digitales patrimoniales en Iberoamérica",,"José Luis Gonzalo Sánchez-Molero 
",,,12/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 3: Archivos y Memoria","Concepción Mendo","Cynthia Roncaglio",,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
781,http://hispano-brasileiro.com.br/items/show/781,"La visualización de las bibliotecas digitales 
",,"Audilio González Aguilar 
",,,12/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 2: Organización de la información y comunicación científica","Pablo Parra^^Eneus Trinidade",12/11/2018,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
