﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1079,http://hispano-brasileiro.com.br/items/show/1079,"Participantes especiais",,"Equipe organizadora do X SHB","Prof. Dr. Emir Suaiden - Palestra: O impacto social da Biblioteca Pública no acesso à inclusão produtiva.",,23/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emir José Suaiden",,,,,,,,http://hispano-brasileiro.com.br/files/original/c38ea23f97ae33058e76d8e4f3538804.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,1
1078,http://hispano-brasileiro.com.br/items/show/1078,"Participantes especiais","Prof. Dr. José Antonio Magán - Palestra: Preservación digital en la Biblioteca de la UCM","Equipe organizadora do X SHB",,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"José Antonio Magán",,,,,,,,http://hispano-brasileiro.com.br/files/original/4af91abf272568a17c0f27ec4ee5fefd.PNG,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1077,http://hispano-brasileiro.com.br/items/show/1077,"Participantes especiais",,"Equipe organizadora do X SHB
","Prof.ª Dra. Lídia Brandão Toutain - Lançamento do livro: A Ciência da Informação em Movimento: Memória, Esquecimento e Preservação Digital - UFBA",,23/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lídia Brandão Toutain",,,,,,,,http://hispano-brasileiro.com.br/files/original/11e8d2c4aa16a68b0bb0a92016b93b8a.PNG,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1076,http://hispano-brasileiro.com.br/items/show/1076,"Participantes especiais",,"Equipe organizadora do X SHB","Prof. Dr. Gustavo Saldanha - Palestra: Redes de Conhecimento e o futuro da Pesquisa na Ciência da
Informação",,22/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gustavo Saldanha",,,,,,,,http://hispano-brasileiro.com.br/files/original/0ec94e6e9d1374596d70929ba82614b5.PNG,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1075,http://hispano-brasileiro.com.br/items/show/1075,"Participantes especiais",,"Equipe organizadora do X SHB","Prof.ª Dra. Fabiana França - Palestra: Las relaciones hispano-brasileñas em la Unión Ibérica",,24/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fabiana França",,,,,,,,http://hispano-brasileiro.com.br/files/original/3f416c1650c31cc6c0ecf2d3a40dc949.PNG,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1074,http://hispano-brasileiro.com.br/items/show/1074,"Participantes especiais",,"Equipe organizadora do X SHB","Prof. Dr. José Antonio Gómez Hernández - Palestra: Las bibliotecas y sus profesionales ante los servicios de inclusión
digital: el reto de los espacios de ciudadanía digital",,24/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las bibliotecas y sus profesionales ante los servicios de inclusión digital: el reto de los espacios de ciudadanía digital",,,,,,,,http://hispano-brasileiro.com.br/files/original/3c3f19f4aeaaba7a6d8b7b4ff3a5182a.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1073,http://hispano-brasileiro.com.br/items/show/1073,"Participantes especiais",,"Equipe organizadora do X SHB
","Profa Dra Valéria Mendonça - Palestra: Comunicação e Informação no contexto Pós-Pandêmico: ameaças e oportunidades.
",,24/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Valéria M. Mendonça",,,,,,,,http://hispano-brasileiro.com.br/files/original/c9f7707545eb2e49bc4dd3024c9fd4c7.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1072,http://hispano-brasileiro.com.br/items/show/1072,"Participantes especiais",,"Equipe organizadora do X SHB
","Profa Dra Tânia Fraga - Palestra Magna: Arte Computacional: o design expográfico no contexto hipermidiático e informacional",,22/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tânia Regina Fraga da Silva",,,,,,,,http://hispano-brasileiro.com.br/files/original/820b2656b7f6b63c40ce411d51f0c6f1.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1071,http://hispano-brasileiro.com.br/items/show/1071,"GT de Gestão da informação, comunicação e organização do conhecimento
","Gestão da informação

","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 2 do GT de Gestão da informação, comunicação e organização do conhecimento: Marta Valentim, Maria Antonia Ovalle Perandones, Aurora Cuevas, Márcio Bezerra, Cynthia Roncaglio, Michely Vogel, Maria Ivonete Gomes do Nascimento, Sarah Rubia. ",,23/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marta Valentim^^Maria Antonia Ovalle Perandones^^Aurora Cuevas^^Márcio Bezerra^^Cynthia Roncaglio^^Michely Vogel^^Maria Ivonete Gomes do Nascimento^^Sarah Rubia",,,,,,,,http://hispano-brasileiro.com.br/files/original/f20c6ec8379f85c503d1c89c98cf515b.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1070,http://hispano-brasileiro.com.br/items/show/1070,"GT de Gestão da informação, comunicação e organização do conhecimento","Gestão da informação","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de  Gestão da informação, comunicação e organização do conhecimento: Sonia Sanchez Cuadrado, Elmira Simeão, Lillian Maria Alvares, Márcio Bezerra, Emir José Suaiden, Gislane Pereira Santana, Karla Nascimento, Mariângela Fujita, Lia Fialho.

",,23/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonia Sanchez Cuadrado^^Elmira Simeão^^Lillian Maria Alvares^^Márcio Bezerra^^Emir José Suaiden^^Gislane Pereira Santana^^Karla Nascimento^^Mariângela Fujita^^Lia Fialho",,,,,,,,http://hispano-brasileiro.com.br/files/original/15c4c7a98c340c6d3613bd25f949407e.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,1
