﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
399,http://hispano-brasileiro.com.br/items/show/399,"APRENDIZAJE Y SERVICIO (APS) EN LOS ESTUDIOS DE INFORMACIÓN Y DOCUMENTACIÓN: RESULTADOS PRELIMINARES DE UN PROYECTO UCM","Aprendizagem e Serviço^^Estudos de Informação e Documentação","Michela Montesi,^^ Isabel Portela Filgueira, ^^Susana Ramírez Martín, ^^Isabel Villaseñor Rodríguez","Se presentan los resultados preliminares de un proyecto de Aprendizaje y Servicio (ApS) en el ámbito de la trayectoria formativa del Grado en Información y Documentación de la UCM realizado en colaboración con dos Centros de Mayores del Ayuntamiento de Madrid en el periodo de febrero a junio de 2018. A través de esta metodología docente, se ha pretendido desarrollar competencias informacionales en la población mayor del distrito de Chamberí, al que corresponden los dos centros de mayores, y, a la vez, valores ciudadanos y competencias sociales y comunicativas en el alumnado del Grado en Información y Documentación. Tras un resumen y presentación del proyecto, se analizan los resultados de una encuesta realizada con el alumnado participante al finalizar el mismo. El cuestionario ha consistido en 18 preguntas cerradas y abiertas relacionadas con diferentes aspectos de la experiencia, entre otros la actitud de los participantes, las competencias trabajadas, la impresión sobre la metodología del ApS, gustos y preferencias en cuanto al tipo de formación recibida, y expectativas profesionales. Se recogieron un total de 30 respuestas, lo que supone una tasa de respuesta de aproximadamente el 35%. Contestaron mayoritariamente alumnas (62,1%) y alumnos (34,5%) de segundo curso (89,7% del total). El avance sustancial en competencias tales como la “prestación de servicios profesionales en base a la empatía” o el conocimiento del rol de la información en las dinámicas de participación y exclusión e inclusión ciudadana apunta a una clara relación entre la actividad y la promoción de valores.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación,",12/11/2018,"Isabel Portela Filgueira, ^^Susana Ramírez Martín, ^^Isabel Villaseñor Rodríguez^^Michela Montesi,^^Universidad Complutense de Madrid. ^^Facultad de Ciencias de la Documentación",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno ^^Ricardo Rodrigues",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade Complutense de Madrid - UCM ",Madrid,Espanha,"Aprendizagem e Serviço,Estudos de Informação e Documentação,Informação e sociedade,Isabel Portela Filgueira,Isabel Villaseñor Rodríguez,Michela Montesi,Susana Ramírez Martín",http://hispano-brasileiro.com.br/files/original/8daa53a65492fff65b24d60041e0f856.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
402,http://hispano-brasileiro.com.br/items/show/402,"DIÁLOGOS PROSPECTIVOS COMO PEDAGOGIA ATIVA PARA DESENVOLVER O PENSAMENTO ESTRATÉGICO. AGENDA 2030 E SEUS ODS: PROSPECTIVA DO DESENVOLVIMENTO SOCIOECONÔMICO COM POLÍTICAS PÚBLICAS VOLTADAS À VIDA.","Objetivos de Desenvolvimento Sustentável (ODS)^^Agenda 2030^^Políticas Públicas^^Fundação Oswaldo Cruz em Brasília^^Escola Fiocruz de Governo (EFG)","Wagner de Jesus Martins^^Márcio Aldrin França Cavalcante
^^Marcelo Souza de Jesus
^^Claudia de Souza Ferreira Martins

^^Gabriel Maia Veloso
^^Edward Torres Maia","A metodologia de poeira e arranhões diálogos baseados e prospectivo em hum Processo Coletivo de Construção do Conhecimento não qua percepções dois envolvidos Atores ace em São hum Planejamento determinada considerada como entrada para subsidiar tomadas de decisão Formulação na e execução de políticas públicas. Ou curso em expositiva salas de aula, dialógica, que permitiram a Formação e Formulação dois CONCEITOS principais, dois arcabouços teóricos que compõem premissas fazer Diálogo prospectivo como concomitantemente com salas de aula construtivista carater é estruturou NAS Quais é buscou a incorporação das temáticas em DISCUSSÃO E de ferramentas. Esse método usado na sala de aula foi projetado para permitir uma análise crítica de duas abordagens combinadas para abordar os dois objetivos do Desenvolvimento Sustentável (SDO). As aulas procurarão participar de forças que orientam ou que possam provocar mudanças no futuro da sociedade. Objetivou-se COM gestores a Formação Reflexão CAPACIDADE crítica sobre a Conjuntura Atual e futuro Cenários para à Saúde das Populações e como construir e implementar como, Melhores lógica política pública de NA da transdisciplinariedade e fazer Produtivo Complexo da Saúde. Ao MESMO tempo, com ou advento dá Agenda 2030, máis importante universal concordou da atualidade, eu assinado cabelos 193 países-: Membros das Nações Unidas, face-lo necessaria para Formação de gestores que tenham a Concepção e CAPACIDADE de políticas públicas Formulação que tenham como O objetivo é alcançar dois ODS e metas ambiciosas da Agenda 2030, especialmente seu precioso slogan ""no quebrado para trás"".","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación,",12/11/2018,"Wagner de Jesus Martins^^Márcio Aldrin França Cavalcante^^Marcelo Souza de Jesus^^Claudia de Souza Ferreira Martins^^Gabriel Maia Veloso^^Edward Torres Maia^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno^^ Ricardo Rodrigues",2015,"Universidade Complutense de Madrid - UCM - Madrid",,,,,"Escola Fiocruz de Governo (EFG) ^^Fundação Oswaldo Cruz em Brasília",Brasília,Brasil,"Agenda 2030,Claudia de Souza Ferreira Martins,Edward Torres Maia,Escola Fiocruz de Governo,Fundação Oswaldo Cruz em Brasília,Gabriel Maia Veloso,Marcelo Souza de Jesus,Márcio Aldrin França Cavalcante,Objetivos de Desenvolvimento Sustentável (ODS),Políticas públicas,Wagner de Jesus Martins",http://hispano-brasileiro.com.br/files/original/afa72363d4b944c6b6c80a762fb065c6.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
403,http://hispano-brasileiro.com.br/items/show/403,"ALFABETIZACIÓN MEDIÁTICA E INFORMACIONAL PARA UNA CULTURA DE PAZ","Alfabetización Mediática e Informacional","Ana Dolores Barrero Tiscar","El establecimiento de una cultura de paz en la sociedad actual es un elemento clave para un mundo más próspero, solidario, democrático y pacífico. Esto se logra mediante valores, actitudes, comportamientos y estilos de vida que favorezcan la paz y el entendimiento entre las personas, los grupos y las naciones. Por ello, la promoción de una cultura de paz que favorezca la transición desde una cultura de intransigencia, imposición, violencia y guerra hacia una cultura de diálogo, comprensión, tolerancia y paz, debe ser una responsabilidad de todos: los Estados, las instituciones educativas, culturales, etc., las organizaciones internaciones, nacionales, regionales y locales; y la sociedad civil en su conjunto. Y para que esta promoción pueda llevarse a cabo es imprescindible el acceso e intercambio de información. Una sociedad informada, que produce, accede y utiliza la información de adecuada y la difunde de manera ética, va a propiciar el desarrollo de a una sociedad más responsable, crítica, consciente, integradora, solidaria, comprometida, democrática, próspera y pacífica. Por tanto, el desarrollo de competencias y habilidades que favorezcan el uso adecuado de la información son decisivos para lograr el objetivo de desarrollar y establecer de una cultura de paz. Y la Alfabetización Mediática e Informacional es clave para lograr dicho objetivo.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Ana Dolores Barrero Tiscar^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno,^^ Ricardo Rodrigues",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidad Carlos III de Madrid - UC3M
",Madrid,Espanha,"Alfabetización Mediática e Informacional,Ana Dolores Barrero Tiscar,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/2a329a084ef3abfc5b4f624d877e0f24.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
404,http://hispano-brasileiro.com.br/items/show/404,"LA LENGUA DE SIGNOS EN LAS BIBLIOTECAS","Comunicación
^^Lenguaje

^^Lengua de Signos
^^Biblioteca Universitária
^^Biblioteca Escolar
^^Biblioteca Pública","Pilar del Campo Puerta","La lengua de signos es el medio de comunicación de las personas sordas haciendo que el entendimiento dentro de ese colectivo sea posible, pero ¿qué ocurre cuando las personas con deficiencia auditiva se encuentran en espacios o instituciones donde el entendimiento falla? La sociedad va estando cada vez más preparada para comunicarse mediante el conocimiento de grandes lenguas oficiales: español, inglés, alemán e incluso chino, sin embargo, la lengua de signos, considerada también oficial, todavía es una gran desconocida quedando en exclusividad para el colectivo sordo y para aquellos que sienten el impulso de aprenderla, puede que con el fin de ayudar y comunicarse con quienes la utilizan o, simplemente, por adquirir un conocimiento más. Las bibliotecas son centros donde el colectivos sordo acude como cualquier otro usuario y, en ocasiones, hay dificultad de comunicación con quienes les atiendes. Por eso, las bibliotecas y sus profesionales deben plantar cara a esta cuestión y hacer de la lengua de signo algo natural y habitual.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Pilar del Campo Puerta",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno^^Ricardo Rodrigues",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade Complutense de Madrid - UCM ",Madrid,Espanha,"Biblioteca escolar,Biblioteca pública,Biblioteca universitária,Comunicación,Lengua de Signos,Lenguaje,Pilar del Campo Puerta",http://hispano-brasileiro.com.br/files/original/045913d456c2251065ba98cb0334b391.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
407,http://hispano-brasileiro.com.br/items/show/407,"PROTOTIPAGEM DE BASE DE DADOS: O CASO DA BIBLIOTECA DO ICSH – FACULDADE CESB","Prototipagem de base de dados ^^Biblioteca do ICSH – Faculdade CESB","Valeska Bahia de Castro^^Márcio Bezerra Da Silva","Investigação que almeja apresentar uma proposta de bases de dados à biblioteca do Instituto de Ciências Sociais e Humanas, da Faculdade do Centro de Ensino Superior do Brasil, com o propósito de auxiliar os usuários na pesquisa bibliográfica no acervo da Instituição. Fundamenta-se na literatura sobre base de dados, pontuando os seus tipos e modelos de estruturação. Enquanto um estudo de caso, a metodologia está formalizada pelas pesquisas bibliográfica e aplicada e com abordagem qualitativa de coleta de dados. Apresenta, como resultados da pesquisa, um protótipo desenvolvido pelo uso do Sistema de Gerenciamento de Banco de Dados Microsoft Access e que oferta cadastro de livros e buscas a partir dos campos título, autor, código da obra (no sistema) e por área do conhecimento (pedagogia, filosofia, letras e literatura), além de um relatório que apresenta todas as obras registradas na base de dados. Conclui-se que a base de dados se caracteriza como de referência e que, a partir de uma interface amigável, permite organizar os materiais do acervo, seguindo elementos de padronização, listar as obras presentes na unidade de informação e ampliar os critérios de busca, atraindo os usuários cada vez mais ao uso do protótipo e positivando as suas impressões sobre a recuperação da informação no acervo da biblioteca.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Valeska Bahia de Castro^^Márcio Bezerra Da Silva^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica","Pablo Parra y Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Faculdade do Centro de Ensino Superior do Brasil - CESB^^Universidade de Brasília - UnB","Valparaíso de Goiás - GO^^Brasília - D.F.",Brasil,"Biblioteca do ICSH – Faculdade CESB,Márcio Bezerra Da Silva,Prototipagem de base de dados,Valeska Bahia de Castro",http://hispano-brasileiro.com.br/files/original/a2f0617206f24731d69485035e0e5d5a.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
410,http://hispano-brasileiro.com.br/items/show/410,"BIBLIOTECONOMIA E DIREITO AUTORAL: CONSIDERAÇÕES CURRICULARES","Biblioteconomia, ^^Direito Autoral","Jaciara Januario da Silva,^^ Lídia de Jesus Oliveira Loureiro da Silva, ^^Cássia Cordeiro Furtado","Sob o olhar de que a reconfiguração do ciberespaço altera as dinâmicas sociais e coloca em evidência questões de cunho sociocultural, informacional, comunicacional e ético, a partir do acesso, uso e reuso de objetos digitais de forma não consentida pelo autor das criações intelectuais, é essencial conhecer se os cursos de Biblioteconomia têm contemplado em seus currículos competências e/ou habilidades que respondam a estas necessidades éticas e de direito de autor no bom uso destes objetos digitais na sociedade da informação. Objetivo: Verificar se os Projetos Pedagógicos dos Cursos-PPC- contemplam o direito autoral relativo aos objetos digitais na formação dos estudantes de Biblioteconomia das Universidades Federais do Brasil. Metodologia: Foram selecionados vinte e quatro (24) cursos de Biblioteconomia de universidades federais brasileiras. A verificação dos PPC ocorreram a partir de seus ementários e/ou programas de disciplinas curriculares obrigatórias e optativas/eletivas por intermédio de um instrumento auxiliar Lista de Verificação. Resultados: Pode-se perceber que existem disciplinas que tratam do Direito Autoral em seus conteúdos curriculares. Porém, estes documentos primários, PPC, analisados não sinalizam, a rigor, discussões sobre as questões legais envolvidas como penalidades e/ou aberturas existentes na Lei de Direitos Autorais-LDA- nos usos e reusos destes objetos digitais. Conclusão: Existem disciplinas com potencial ou que potenciam a inserção da discussão do DA em seus conteúdos. Assim como a necessidade latente de aproximar as discussões envolvendo o DA, ambiente digital e impacto do quadro legal nas práticas, serviços e produtos desenvolvidos por bibliotecas e outras instituições culturais e educacionais. ","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Jaciara Januario da Silva, ^^Lídia de Jesus Oliveira Loureiro da Silva, ^^Cássia Cordeiro Furtado^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica","Pablo Parra^^Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade Federal do Maranhão, Brasil 

^^Universidade de Aveiro, Portugal ","São Luiz - Maranhão ^^Aveiro - Águeda",Brasil^^Portugal,"Biblioteconomia,Cássia Cordeiro Furtado,Direito Autoral,Jaciara Januario da Silva,Lídia de Jesus Oliveira Loureiro da Silva",http://hispano-brasileiro.com.br/files/original/0127d10af52beb9bff747446fb163d67.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
412,http://hispano-brasileiro.com.br/items/show/412,"ANÁLISIS DEL RENDIMIENTO DE LA INVERSIÓN EN REVISTAS ELECTRÓNICAS ATRAVÉS DE SU IMPACTO EN LA PRODUCCIÓN CIENTÍFICA DE LAS UNIVERSIDADES ","Revistas Electrónicas 
^^Producción Científica 
^^Rendimiento
^^Inversiones
^^Impacto","Andrés Fernández-Ramos, ^^Blanca Rodríguez-Bravo, ^^Ángela Díez Díez, ^^María Antonia Morán Suárez, ^^María Luisa Alvite Díez, ^^María Lourdes Santos de Paz,^^ Josefa Gallego Lorenzo","En este texto se presenta un proyecto de investigación en fase de desarrollo destinado a evaluar el rendimiento de la inversión en paquetes de revistas electrónicas que hacen dos consorcios bibliotecarios españoles: el de Galicia y el de Castilla y León. Este rendimiento se analizará en función de la relación entre coste de las suscripciones y el uso que se hace de las revistas, teniendo en cuenta no solo las descargas de los artículos, sino también, y esta parte sería la más novedosa, la utilización de las revistas suscritas en la generación de nueva producción científica. Es decir, se analizarán las referencias bibliográficas de los documentos producidos por los investigadores de las universidades analizadas para averiguar cuáles de las revistas suscritas han sido utilizadas en sus publicaciones y cuáles no. Los resultados de dicho análisis permitirán realizar una valoración económica de las revistas utilizadas, no utilizadas y de uso prioritario, así como de cada artículo descargado, lo que servirá para tomar decisiones informadas en cuanto a las políticas de suscripción de revistas.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación,",12/11/2018,"Andrés Fernández-Ramos, ^^Blanca Rodríguez-Bravo, ^^Ángela Díez Díez, ^^María Antonia Morán Suárez, ^^María Luisa Alvite Díez, ^^María Lourdes Santos de Paz,^^ Josefa Gallego Lorenzo^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica","Pablo Parra^^Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM",,,,,"Universidade de León - UNILEON",León,"Espanha ","Andrés Fernández-Ramos,Ángela Díez Díez,Blanca Rodríguez-Bravo,Impacto,Inversiones,Josefa Gallego Lorenzo,María Antonia Morán Suárez,María Lourdes Santos de Paz,María Luisa Alvite Díez,Producción Científica,Rendimiento,Revistas Electrónicas",http://hispano-brasileiro.com.br/files/original/e2757499290569d2a8e98a0ebb716008.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
413,http://hispano-brasileiro.com.br/items/show/413,"ESTUDO DE ANÁLISE DE REDES COM PERIÓDICOS CIENTÍFICOS IMPRESSOS NA BIBLIOTECA CENTRAL DA UNIVERSIDADE DE BRASÍLIA (BCE - UNB) ","Análise de Redes
^^Periódicos Científicos 

^^Biblioteca Central da Universidade de Brasília (BCE - UNB) ","Larissa Nogueira Bello ","Os suportes de informação e meios de comunicação digitais são constantemente abordados para levantamento e análise dos fluxos da informação. A intenção deste trabalho é tratar sobre o hibridismo dos suportes para um novo levantamento de dados a fim de realizar análises de obsolescências, ineditismos, prospecção e cobertura da informação no âmbito acadêmico-científico, para a possível avaliação de uma construção de centros de custódia. Os periódicos científicos impressos serão a matéria prima para esse estudo, passarão por um tratamento de digitalização das partes pré e pós-textuais, conforme a legislação de direitos autorais, e serão produzidos diferentes exames para avaliar estudos de fluxos da comunicação científica, dada a representatividade dos periódicos. Em seguida, serão combinados para um cruzamento com dados suscitados de bases de dados, repositório institucional, sistema integrado de bibliotecas e sistema de comutação bibliográfica nacional (COMUT) para avaliar tendências mais robustas. Os estudos serão ampliados através dos cruzamentos supracitados, com softwares especializados em extração/visualização de dados e análise de redes. O trabalho acarretará também novos ciclos de produção do conhecimento em áreas específicas e em Ciência da Informação, conforme o avanço, através de uma indexação mais especializada, novas técnicas de mineração de dados, ideias de cruzamento de dados, e outros. O trabalho também contribuirá para pesquisas históricas (sobretudo na construção da Ciência brasileira), investigação de fatores de impacto e identificação de fenômenos de várias áreas do conhecimento.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Larissa Nogueira Bello ^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica","Pablo Parra^^Eneus Trinidade",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília - UnB","Brasília - D.F.",Brasil,"Análise de Redes,Biblioteca Central da Universidade de Brasília (BCE - UnB),Larissa Nogueira Bello,Periódicos Científicos",http://hispano-brasileiro.com.br/files/original/88567903fa0637301c1771838774dcc6.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
417,http://hispano-brasileiro.com.br/items/show/417,"A ORGANIZAÇÃO, O TRATAMENTO E A COMUNICAÇÃO DA INFORMAÇÃO E DE DOCUMENTOS NA PRODUÇÃO CIENTÍFICA BRASILEIRA SOBRE ARQUIVOS E ARQUIVOLOGIA DOS PROGRAMAS DE PÓS-GRADUAÇÃO EM CIÊNCIA DA INFORMAÇÃO","Arquivística,^^Associações de arquivística^^Pós-graduação em Ciência da Informação^^Produção Científica","Angelica Alves da Cunha Marques
","Este trabalho propõe reflexões sobre as relações entre a Arquivologia e a Ciência da Informação a partir do estudo das referências bibliográficas das pesquisas sobre arquivos e Arquivologia, produzidas nos programas de pós-graduação stricto sensu em Ciência da Informação brasileiros. Analisa 5.148 referências bibliográficas arquivísticas contidas em 125 teses, dissertações e trabalhos de conclusão de curso, produzidos entre 1972 e 2012 nesses programas, que correspondem a 2.592 títulos. A metodologia consiste em uma pesquisa documental e bibliográfica, complementada com técnicas bibliométricas. Os resultados quantitativos gerais remetem à referência de obras produzidas predominantemente na década de 1990, por autores brasileiros, em português, sobre a organização de arquivos, os fundamentos e a terminologia da Arquivologia. Mais especificamente e mediante os filtros temáticos “organização”, “tratamento” e “comunicação” (e suas variações linguísticas e correspondências semânticas), chegamos a 152 referências bibliográficas. Os resultados qualitativos indicam a qualidade da produção científica brasileira, o acesso a obras em português e preocupações com os arquivos contemporâneos. Reiteram as especificidades da Arquivologia em relação à Ciência da Informação, sem comprometer a identidade de cada disciplina e as suas relações, que são explicitamente institucionais e potencialmente epistemológicas.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Angelica Alves da Cunha Marques
^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica

","Pablo Parra^^Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB","Brasília - D.F.",Brasil,"Angelica Alves da Cunha Marques,Arquivistica,Associações de arquivística,Pós-graduação em Ciência da Informação,Produção cientifica",http://hispano-brasileiro.com.br/files/original/44284be45295ff64fcd69157d88f2317.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
422,http://hispano-brasileiro.com.br/items/show/422,"LOS REPOSITORIOS PATRIMONIALES, NORMAS E INTEROPERABILIDAD PARA DEFINIR UN MODELO","Repositorios Patrimoniales (RP)^^Repositorios Institucionales (RI)^^ Retorno de la Inversión (ROI)","Maria R. Osuna Alarcón, ^^Mª del Pilar Rodriguez Hernández","El diseño y la gestión de los Repositorios Patrimoniales de las colecciones especiales en bibliotecas, parte de la demanda de acceso a estas colecciones a través de la web. Nuevos servicios posibles gracias a las novedades tecnológicas que permanentemente vienen transformando nuestros servicios bibliotecarios desde los más actualizados a los más tradicionales. Por ello existe una solicitud creciente de formación por parte de los profesionales para la puesta en marcha y atención de estos servicios. Es un hecho que los usuarios del acceso abierto de nuestras bibliotecas no han dejado de crecer. Centramos nuestro trabajo en los Repositorios Patrimoniales ya que están proporcionando un nuevo impulso profesional, específicamente en lo concerniente a las actividades relacionadas con el proceso documental y que tienen que ver con la preservación, la descripción documental, el acceso y la cooperación. Nuevas oportunidades que ofrecen las TIC para el reposicionamiento de la biblioteca como intermediaria del acceso abierto a los recursos patrimoniales. Se responde así a los marcos normativos de preservación y difusión del patrimonio documental, marco promovido por Unesco, la Unión Europea y leyes nacionales entre otras acciones. Una coyuntura nueva que permite acercar la biblioteca al usuario cumpliendo así con los requisitos presupuestarios cada vez más acuciantes de estos centros que deben responder a sistemas de evaluación mediante indicadores que midan el Retorno de la Inversión (ROI).","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",12/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación^^Maria R. Osuna Alarcón^^Mª del Pilar Rodriguez Hernández",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica
","Pablo Parra
^^Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidad de Salamanca - USAL",Salamanca,Espanha,"Mª del Pilar Rodriguez Hernández,María R. Osuna Alarcón,Repositorios Institucionales (RI),Repositorios Patrimoniales (RP),Retorno de la Inversión (ROI),Universidad de Salamanca - USAL",http://hispano-brasileiro.com.br/files/original/279b76e5de0fcbb9729def56b1729479.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
