﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
651,http://hispano-brasileiro.com.br/items/show/651,"Palestra Magna 2018: ""Pobreza y sociedad: la aporofobia""
","Palestra magna","Adela Cortina",,,15/11/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adela Cortina é uma escritora e filósofa valenciana, membro da Real Academia de Ciências Morais e Políticas da Espanha, foi a primeira mulher a fazer parte dessa instituição. Cursou o Bacharelado e Doutorado em Filosofia na Universidade de Valência e aprofundou seus estudos nas Universidades de Munique e Frankfurt, na Alemanha. Ao retornar à atividade acadêmica na Espanha, direcionou definitivamente seus interesses de pesquisa para a ética. Ela é doutora honoris causa por diversas universidades, professora emérita de Ética e Filosofia Política da Universidade de Valência e diretora acadêmica da Fundação Étnor (Ética Empresarial e Organizacional).
Seu trabalho mais recente intitulado “Aporofobia, el rechazo al pobre” faz uma análise e exposição da predisposição que os seres humanos têm de desenvolver tal fobia e propõe a educação e acesso à informação como medida a combatê-la. O termo “aporofobia” remete ao ódio deliberado a indigentes e aversão aos pobres.",15/11/2018,,"Adela Cortina é uma escritora e filósofa valenciana, membro da Real Academia de Ciências Morais e Políticas da Espanha, foi a primeira mulher a fazer parte dessa instituição. Cursou o Bacharelado e Doutorado em Filosofia na Universidade de Valência e aprofundou seus estudos nas Universidades de Munique e Frankfurt, na Alemanha. Ao retornar à atividade acadêmica na Espanha, direcionou definitivamente seus interesses de pesquisa para a ética. Ela é doutora honoris causa por diversas universidades, professora emérita de Ética e Filosofia Política da Universidade de Valência e diretora acadêmica da Fundação Étnor (Ética Empresarial e Organizacional).
Seu trabalho mais recente intitulado “Aporofobia, el rechazo al pobre” faz uma análise e exposição da predisposição que os seres humanos têm de desenvolver tal fobia e propõe a educação e acesso à informação como medida a combatê-la. O termo “aporofobia” remete ao ódio deliberado a indigentes e aversão aos pobres.",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/3b3fd8148f7372fe1443f4eb24baec9d.jpg,"ITEM DOCUMENTO TIPO IMAGEM","VII Seminário Hispano Brasileiro 2018",1,1
649,http://hispano-brasileiro.com.br/items/show/649,"Palestra Magna 2018: ""Impacto de los
profesionales de la información: sensibilización y
acción""","Palestra magna","Alicia Sellés Carot
","Entrevistas #20JBA: Alicia Sellés Carot, Presidenta da FESABID: https://www.youtube.com/watch?v=RTUGY5Yv7CI
^^Conselho administrativo da FESABID: https://www.fesabid.org/quienes-somos/junta-directiva/
",,12/11/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alicia Sellés Carot é a presidenta da FESABID (Federación Española de Sociedades de Archivística, Biblioteconomía, Documentación y Museística)  desde 2018. É graduada em Biblioteconomia e Documentação pela Universidade de Salamanca, licenciatura em Documentação pela Universidade Politécnica de Valência e tem mestrado em Conteúdos e aspectos legais na Sociedade da Informação também pela Universidade Politécnica de Valência. 
Através da FESABID tem atuado no fortalecimento do movimento de cooperação e ações de sensibilização política para dar visibilidade do papel das bibliotecas e do acesso à informação no âmbito da Agenda 2030 e dos ODS (Objetivos de Desenvolvimento Sustentável) e é coordenadora do grupo de trabalho 'Bibliotecas e Agenda 2030 do Conselho de Cooperação Bibliotecária.
",12/11/2018,,"Alicia Sellés Carot é a presidenta da FESABID (Federación Española de Sociedades de Archivística, Biblioteconomía, Documentación y Museística)  desde 2018. É graduada em Biblioteconomia e Documentação pela Universidade de Salamanca, licenciatura em Documentação pela Universidade Politécnica de Valência e tem mestrado em Conteúdos e aspectos legais na Sociedade da Informação também pela Universidade Politécnica de Valência. 
Através da FESABID tem atuado no fortalecimento do movimento de cooperação e ações de sensibilização política para dar visibilidade do papel das bibliotecas e do acesso à informação no âmbito da Agenda 2030 e dos ODS (Objetivos de Desenvolvimento Sustentável) e é coordenadora do grupo de trabalho 'Bibliotecas e Agenda 2030 do Conselho de Cooperação Bibliotecária.
",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/864f8886328dbb87444a5f1c721d8515.jpg,"ITEM DOCUMENTO TIPO IMAGEM","VII Seminário Hispano Brasileiro 2018",1,1
657,http://hispano-brasileiro.com.br/items/show/657,"Palestra Magna 2015: “Sete faces da competência em informação no ensino superior”
","Palestra magna","Christine Susan Bruce","Informações sobre a Profa. Dra. Christine Susan Bruce: https://www.alastore.ala.org/content/christine-susan-bruce",,14/06/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"É professora associada da Faculdade de Informação Tecnológica da Universidade de Tecnologia de Queensland em Brisbane, na Austrália. É responsável pelo renomado livro As Sete Faces da Alfabetização Informacional (1997). Em 2017 fez parte do projeto “Construindo uma base para a prática baseada em evidências: um estudo qualitativo” que buscou investigar e analisar as práticas informacionais do contexto de bibliotecas públicas e privadas. Desde 2018 é reitora da Universidade de James Cook em Townsville na Austrália, atuando na Pesquisa de Pós-Graduação. Tendo experiência nas áreas de pedagogia, ensino e aprendizado e ciência da informação, foi uma das conferencistas do Seminário Hispano Brasileiro de 2015, com a conferência Sete Faces da Competência em Informação no Ensino Superior.",,"Universidade Estadual Paulista ""Júlio de Mesquita Fihlo"" - Unesp - Campus de Marília -SP","É professora associada da Faculdade de Informação Tecnológica da Universidade de Tecnologia de Queensland em Brisbane, na Austrália. É responsável pelo renomado livro As Sete Faces da Alfabetização Informacional (1997). Em 2017 fez parte do projeto “Construindo uma base para a prática baseada em evidências: um estudo qualitativo” que buscou investigar e analisar as práticas informacionais do contexto de bibliotecas públicas e privadas. Desde 2018 é reitora da Universidade de James Cook em Townsville na Austrália, atuando na Pesquisa de Pós-Graduação. Tendo experiência nas áreas de pedagogia, ensino e aprendizado e ciência da informação, foi uma das conferencistas do Seminário Hispano Brasileiro de 2015, com a conferência Sete Faces da Competência em Informação no Ensino Superior.",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/5947a6d3409563b73277ebefab7d43a6.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IV Seminário Hispano Brasileiro 2015",1,1
653,http://hispano-brasileiro.com.br/items/show/653,"Palestra Magna 2012: ""Interlocuções entre Brasil e Espanha: a experiência do convenio Universidade de Brasilia y
Universidad Complutense nas áreas da informação e documentação""","Palestra magna","Elmira Simeão^^Aurora Cuevas",,,28/11/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elmira Simeão é professora associada no curso de Biblioteconomia e do Programa de Pós-graduação em Ciência da Informação (PGGCinf) da Faculdade de Ciência da Informação (FCI) na Universidade de Brasília (UnB). Possui pós-doutorado na Universidade Complutense de Madrid (UCM - 2019), doutorado em Ciência da Informação pela Universidade de Brasília (2003), mestrado em Comunicação e Cultura na Universidade Federal do Rio de Janeiro (1998) e graduação em Comunicação Social na Universidade Federal do Piauí (1990). Atua na área de editoração, formação de acervos, acervamento e competência em Informação - CoInfo. É parecerista em várias revistas da área de Ciência da Informação no Brasil e no exterior. É representante da UnB no convênio com a Universidade Complutense de Madrid, onde realizou pós-doutoramento. Integra desde 2010 a comissão do Seminário Hispano Brasileiro de Investigação em Informação, Desenvolvimento e Sociedade, evento que celebra o acordo entre UnB e UCM e que reúne dezenas de universidades na América Latina, África e Europa. (informações fornecidas através do currículo Lattes)^^Currículo Lattes disponível em: http://lattes.cnpq.br/7033301273963724. ^^Aurora Cuevas possui doutorado em Documentação (prêmio extraordinário) - Universidade Carlos III de Madrid, 2005 e pós-doutorado na Universidade de Brasília (2008 e 2018). Possui graduação em Filosofia e Ciências da Educação pela Universidade Complutense de Madrid, 1987. Atualmente é professora titular na Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación, Departamento Biblioteconomia e Documentação. Tem ampla experiência docente e pesquisadora nacional e internacional na área de Ciência da Informação e Documentação com ênfase em alfabetização informacional, atuando principalmente nos seguintes temas: competências em informação, inclusão social, cooperação para o desenvolvimento, bibliotecas educativas, leitura e memória. Tem promovido e coordenado o Seminário Hispano Brasileiro de Pesquisa em Informação, Documentação e Sociedade realizado anualmente no Brasil e na Espanha desde o ano de 2010. (informações fornecidas através do currículo Lattes)
^^Currículo Lattes disponível em: http://lattes.cnpq.br/9152981469958239. ",28/11/2012,,"Elmira Simeão é professora associada no curso de Biblioteconomia e do Programa de Pós-graduação em Ciência da Informação (PGGCinf) da Faculdade de Ciência da Informação (FCI) na Universidade de Brasília (UnB). Possui pós-doutorado na Universidade Complutense de Madrid (UCM - 2019), doutorado em Ciência da Informação pela Universidade de Brasília (2003), mestrado em Comunicação e Cultura na Universidade Federal do Rio de Janeiro (1998) e graduação em Comunicação Social na Universidade Federal do Piauí (1990). Atua na área de editoração, formação de acervos, acervamento e competência em Informação - CoInfo. É parecerista em várias revistas da área de Ciência da Informação no Brasil e no exterior. É representante da UnB no convênio com a Universidade Complutense de Madrid, onde realizou pós-doutoramento. Integra desde 2010 a comissão do Seminário Hispano Brasileiro de Investigação em Informação, Desenvolvimento e Sociedade, evento que celebra o acordo entre UnB e UCM e que reúne dezenas de universidades na América Latina, África e Europa. (informações fornecidas através do currículo Lattes)

Currículo Lattes disponível em: http://lattes.cnpq.br/7033301273963724 


^^Aurora Cuevas possui doutorado em Documentação (prêmio extraordinário) - Universidade Carlos III de Madrid, 2005 e pós-doutorado na Universidade de Brasília (2008 e 2018). Possui graduação em Filosofia e Ciências da Educação pela Universidade Complutense de Madrid, 1987. Atualmente é professora titular na Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación, Departamento Biblioteconomia e Documentação. Tem ampla experiência docente e pesquisadora nacional e internacional na área de Ciência da Informação e Documentação com ênfase em alfabetização informacional, atuando principalmente nos seguintes temas: competências em informação, inclusão social, cooperação para o desenvolvimento, bibliotecas educativas, leitura e memória. Tem promovido e coordenado o Seminário Hispano Brasileiro de Pesquisa em Informação, Documentação e Sociedade realizado anualmente no Brasil e na Espanha desde o ano de 2010. (informações fornecidas através do currículo Lattes)

Currículo Lattes disponível em: http://lattes.cnpq.br/9152981469958239 
",,,,,,,"Palestra Magna","http://hispano-brasileiro.com.br/files/original/0709fb6933a0e824bc7af02003aba155.jpg,http://hispano-brasileiro.com.br/files/original/e9f20740f3c33fb7c249cc1394a8330e.jpg","ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
658,http://hispano-brasileiro.com.br/items/show/658,"Palestra Magna 2017: IFLA e agenda 2030","Palestra magna","Glòria Pérez Salmeron ","Informações sobre a Dra. Glòria Pérez Salmeron: https://www.ifla.org/ES/node/9472",,20/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Presidente da IFLA (Federação Internacional de Associações e Instituições Bibliotecárias). Tem pós-graduação em Biblioteconomia na Universidade de Barcelona, na Faculdade de Biblioteconomia e Ciência da Informação. É conselheira do Instituto Brasileiro de Informação em Ciência e Tecnologia. Assumiu muitos papeis de diretoria ao longo de sua carreira, incluindo a direção da Biblioteca Nacional da Espanha (BNE) entre 2010 e 2013. Foi a primeira diretora da Biblioteca de Can Casacuberta em Badalona, na Espanha. Foi coordenadora das Redes de Bibliotecas Modelos da UNESCO (NET). Foi também presidente da Federação Espanhola de Sociedades de Arquivologia, Biblioteconomia, Documentação e Museologia (FESABID). Foi vice-presidente do Gabinete Europeu de Associações de Bibliotecas, Informação e Documentação (ELIDE) e membro do Comitê de Gestão da Biblioteca Europeia (TEL). Em 2017 assumiu a presidência da IFLA. Nesse mesmo ano, representou a IFLA no VI Seminário Hispano Brasileiro em Aracaju.",20/10/2017,,"Presidente da IFLA (Federação Internacional de Associações e Instituições Bibliotecárias). Tem pós-graduação em Biblioteconomia na Universidade de Barcelona, na Faculdade de Biblioteconomia e Ciência da Informação. É conselheira do Instituto Brasileiro de Informação em Ciência e Tecnologia. Assumiu muitos papeis de diretoria ao longo de sua carreira, incluindo a direção da Biblioteca Nacional da Espanha (BNE) entre 2010 e 2013. Foi a primeira diretora da Biblioteca de Can Casacuberta em Badalona, na Espanha. Foi coordenadora das Redes de Bibliotecas Modelos da UNESCO (NET). Foi também presidente da Federação Espanhola de Sociedades de Arquivologia, Biblioteconomia, Documentação e Museologia (FESABID). Foi vice-presidente do Gabinete Europeu de Associações de Bibliotecas, Informação e Documentação (ELIDE) e membro do Comitê de Gestão da Biblioteca Europeia (TEL). Em 2017 assumiu a presidência da IFLA. Nesse mesmo ano, representou a IFLA no VI Seminário Hispano Brasileiro em Aracaju.",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/1962cfdb3c7bb2a9192e1fa6852c30b7.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VI Seminário Hispano Brasileiro 2017",1,1
652,http://hispano-brasileiro.com.br/items/show/652,"Palestra Magna 2020: “La desinformación anticientífica está teniendo efecto: no nos fiemos de nuestras burbujas”","Palestra magna","Julio Montes",,,13/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julio Montes é jornalista pela Universidad Rey Juan Carlos e cofundador e chefe de redação do site Maldita.es, uma plataforma jornalística que atua fortemente no controle à desinformação, oferecendo meios de verificação de veracidade de notícias e promover a alfabetização midiática e de ferramentas tecnológicas para a sociedade. Ele trabalhou por mais de uma década na “laSexta”, onde começou na área de serviços de informação. 
Em 2015 ganhou o Prêmio José Manuel Porquet de Jornalismo pela Maldita Hemeroteca. Também foi finalista duas vezes para o ""European Press Prize"".
Ele trabalhou como professor em questões de desinformação, ministrando cursos na Universidade Internacional da Catalunha, na Universidade Pablo de Olavide, na Universidade de Eleche e na Universidade Europeia, entre outras, bem como em diferentes associações de imprensa como a ""Sevilla Press Association"", a ""Association Salmantina de Periodistas"", entre outras. 
",13/10/2020,,"Julio Montes é jornalista pela Universidad Rey Juan Carlos e cofundador e chefe de redação do site Maldita.es, uma plataforma jornalística que atua fortemente no controle à desinformação, oferecendo meios de verificação de veracidade de notícias e promover a alfabetização midiática e de ferramentas tecnológicas para a sociedade. Ele trabalhou por mais de uma década na “laSexta”, onde começou na área de serviços de informação. 
Em 2015 ganhou o Prêmio José Manuel Porquet de Jornalismo pela Maldita Hemeroteca. Também foi finalista duas vezes para o ""European Press Prize"".
Ele trabalhou como professor em questões de desinformação, ministrando cursos na Universidade Internacional da Catalunha, na Universidade Pablo de Olavide, na Universidade de Eleche e na Universidade Europeia, entre outras, bem como em diferentes associações de imprensa como a ""Sevilla Press Association"", a ""Association Salmantina de Periodistas"", entre outras. 
",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/442c710e8c51d556374e95f50cab77dc.jpg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
650,http://hispano-brasileiro.com.br/items/show/650,"Palestra Magna 2018: ""Presentación de ODILO""","Palestra magna","María José Baños Moreno.
","Plataforma Odilo: https://www.odilo.es",,13/11/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doutora em Documentação e mestre em Gestão de Informação e Comunicação em Organizações pela Universidade de Múrcia - Espanha. Possui longa experiência como documentarista e arquivista, tanto na esfera privada como pública, com foco na indexação de documentos e em projetos de desenvolvimento e manutenção de arquivos intermediários e históricos. Desde 2016 atua na área de definição de produto e coordenação de equipes de Q & A e desenvolvimento dos softwares de gerenciamento de arquivos (A3W-AE) e preservação digital (Preserver) na plataforma Odilo.
",13/11/2018,,"Doutora em Documentação e mestre em Gestão de Informação e Comunicação em Organizações pela Universidade de Múrcia - Espanha. Possui longa experiência como documentarista e arquivista, tanto na esfera privada como pública, com foco na indexação de documentos e em projetos de desenvolvimento e manutenção de arquivos intermediários e históricos. Desde 2016 atua na área de definição de produto e coordenação de equipes de Q & A e desenvolvimento dos softwares de gerenciamento de arquivos (A3W-AE) e preservação digital (Preserver) na plataforma Odilo.
",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/5bcf76cadf5a6080e927c0f36c138867.jpg,"ITEM DOCUMENTO TIPO IMAGEM","VII Seminário Hispano Brasileiro 2018",1,1
638,http://hispano-brasileiro.com.br/items/show/638,"Palestra Magna 2016: Ações de Integração Internacional e a Pesquisa","Palestra magna","Paulo Speller","Informações sobre o Dr. Paulo Speller: https://www.linkedin.com/in/paulo-speller-9292aa18/",,14/11/2016.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"É professor titular emérito da Universidade de Mato Grosso (UFMT) do departamento de Teoria e Fundamentos da Educação, Instituto de Educação da UFMT. É pesquisador associado da Universidade de Minas Gerais (UFMG). Tem mestrado em Psicologia pela Universidade Nacional Autônoma do México (1976) e doutorado em Ciência Política pela Universidade de Essex (1988).  Foi o primeiro reitor da Universidade da Integração Internacional da Lusofonia Afro-Brasileira (UNILAB), vinculada à Secretaria de Educação Superior do Ministério da Educação (SESu/MEC). De 2000 a 2008 foi o reitor da UFMT. Foi secretário-geral da Organização dos Estados Ibero-americanos (OEI) no período de 2015 a 2018. Tendo experiência na área de Educação e Ciência Política, atuando em educação superior, políticas públicas e educacionais, em 2016 foi um o conferencista no Seminário Hispano Brasileiro apresentando Ações de Integração Internacional e à Pesquisa. ",14/11/2016,"Universidad Complutense de Madrid - Espanha","É professor titular emérito da Universidade de Mato Grosso (UFMT) do departamento de Teoria e Fundamentos da Educação, Instituto de Educação da UFMT. É pesquisador associado da Universidade de Minas Gerais (UFMG). Tem mestrado em Psicologia pela Universidade Nacional Autônoma do México (1976) e doutorado em Ciência Política pela Universidade de Essex (1988).  Foi o primeiro reitor da Universidade da Integração Internacional da Lusofonia Afro-Brasileira (UNILAB), vinculada à Secretaria de Educação Superior do Ministério da Educação (SESu/MEC). De 2000 a 2008 foi o reitor da UFMT. Foi secretário-geral da Organização dos Estados Ibero-americanos (OEI) no período de 2015 a 2018. Tendo experiência na área de Educação e Ciência Política, atuando em educação superior, políticas públicas e educacionais, em 2016 foi um o conferencista no Seminário Hispano Brasileiro apresentando Ações de Integração Internacional e à Pesquisa. ",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/f5543622dc1fede3965f0c186394f333.jpg,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,1
656,http://hispano-brasileiro.com.br/items/show/656,"Palestra Magna 2019: Fala do Prof. Dr. Eric Meyer, reitor da ""School of Information (Ischool)"" da Universidade do Texas","Palestra magna","Prof. Dr. Eric Meyer","Informações sobre o Prof. Dr. Eric Meyer na página da Ischool: https://dean.ischool.utexas.edu/
",,11/11/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric T. Meyer é doutor em Ciência da Informação com especialização em informática social pela Universidade de Indiana. Atualmente é professor e reitor da School of Information da Universidade do Texas, na cidade de Austin. 
Sua pesquisa analisa a natureza em movimento da criação de conhecimento em ciência, medicina, ciências sociais, artes e humanidades, uma vez que a tecnologia está incorporada nas práticas cotidianas, conforme descrito em seu livro de 2015 com o coautor Ralph Schroeder “Knowledge Machines: Digital Transformations of the Ciências e Humanidades.”",11/11/2019,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP
","Eric T. Meyer é doutor em Ciência da Informação com especialização em informática social pela Universidade de Indiana. Atualmente é professor e reitor da School of Information da Universidade do Texas, na cidade de Austin. 
Sua pesquisa analisa a natureza em movimento da criação de conhecimento em ciência, medicina, ciências sociais, artes e humanidades, uma vez que a tecnologia está incorporada nas práticas cotidianas, conforme descrito em seu livro de 2015 com o coautor Ralph Schroeder “Knowledge Machines: Digital Transformations of the Ciências e Humanidades.”",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/3de772b962b46a4cf642a2f7c9939a73.jpg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,1
654,http://hispano-brasileiro.com.br/items/show/654,"Palestra Magna 2013: Competência em informação: reflexões às lições aprendidas","Palestra magna","Regina Celia Baptista Belluzzo^^Glória Georges Feres",,,9/12/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regina Belluzzo possui graduação em Biblioteconomia e Documentação pela Escola de Biblioteconomia e Documentação de São Carlos (1966), graduação em Direito pela Faculdade de Direito de São Carlos (1972), mestrado em Ciências da Comunicação pela Universidade de São Paulo (1989), doutorado em Ciências da Comunicação pela Universidade de São Paulo (1995) e pós-doutorado em Educação Escolar pela Universidade Estadual Paulista (Araraquara) no período de 2002-2003. Atualmente é docente permanente dos Programas de pós-graduação da Universidade Estadual Paulista Júlio de Mesquita Filho : Ciência da Informação (Marília-SP) junto à Linha de Pesquisa ""Gestão, Mediação e Uso da Informação"" e Mídia e Tecnologia (Bauru-SP) junto à Linha de Pesquisa ""Gestão Midiática e Tecnológica). Tem experiência na área de Ciência da Informação e Comunicação, com ênfase em Gestão da Informação e do Conhecimento, atuando principalmente nos seguintes temas: competência em informação e midiática, bibliotecas universitárias, ambientes empresariais, transformação digital e sustentabilidade. (informações fornecidas através do currículo Lattes)
^^Currículo Lattes disponível em: http://lattes.cnpq.br/0812422122265124. ^^Glória Feres possui graduação em Biblioteconomia e Documentação pela Escola de Biblioteconomia e Documentação de São Carlos - EBDSC (1977). Especialização em Documentação pela Fundação Escola de Sociologia e Política de São Paulo - FESPESP (1980). Mestrado em Educação para a Ciência pela Faculdade de Ciências da Universidade Estadual Paulista Júlio de Mesquita Filho-UNESP-Bauru (2001) e Doutorado em Educação para a Ciência pela Faculdade de Ciências da Universidade Estadual Paulista Júlio de Mesquita Filho-UNESP-Bauru (2010). Atualmente é Professora do Programa de Pós-graduação em Ciência da Informação da Faculdade de Filosofia e Ciências (UNESP - FFC Marília), integrante da Linha de Pesquisa Gestão, Mediação e Uso da Informação. Membro do Grupo de Pesquisa em Ensino de Ciências. Foi diretora da Divisão de Biblioteca da UNESP Bauru no período de 1989 a 2004. Foi diretora de Comunicação e Publicação da Federação Brasileira de Associações de Bibliotecários Cientistas da Informação (FEBAB - 2002-2008). Editora Científica da RBBD - Revista Brasileira de Biblioteconomia e Documentação (2008-2011). Membro do Comitê de Estudo da Associação Brasileira de Normas TécnicasBNT CB-14 (1980-1986). Tem experiência na área de Ciência da Informação e Editoração Científica, com produção e pesquisa envolvendo as temáticas: Competência em informação; Educação científica; Ensino de Ciências; Metodologia Científica; Normalização Científica e Padrões de Qualidade nas Publicações. (informações fornecidas através do currículo Lattes) ^^Currículo Lattes disponível em: http://lattes.cnpq.br/0525674414045441. ",9/12/2013,,,,,,,,,"Palestra Magna",,"ITEM DOCUMENTO TIPO TEXTO","II Seminário Hispano Brasileiro 2013",1,1
