﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
802,http://hispano-brasileiro.com.br/items/show/802,"La relación hispano brasileña en la Unión Ibérica a través de los documentosconservados en archivos españoles",,"Aurora Cuevas-Cerveró^^José Ignacio Miró Charbonnier^^Ana García Herranz
",,,11/11/2019,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 2: Memória e Preservação Digital","Andrea Considera^^Ricardo Rodrigues",,"São Paulo",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
950,http://hispano-brasileiro.com.br/items/show/950,"Informação, ciência e sociedade em tempos de pós-verdade","Informação,^^ Sociedade,^^ Ciência,^^Ciência da informação.","Aurora Cuevas-Cerveró,^^Elmira Simeão,^^Francisco Carlos Paletta.","Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5","Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",2019,"Os autores respectivos,^^Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",PDF,Português^^Espanhol,Texto,"ISBN: 978-65-88640-26-5","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5,Aurora Cuevas-Cerveró,Ciência,Ciência da Informação,Elmira Simeão,Francisco Carlos Paletta,Informação,Informação ciência e sociedade em tempos de pós-verdade,Sociedade",http://hispano-brasileiro.com.br/files/original/871d5ca92dd08524fc9b4ba7eff646ea.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
289,http://hispano-brasileiro.com.br/items/show/289,"As mediações na Ciência da Informação: um estudo sobre a mediação da informação e da cultura","Mediação Cultural,
Mediação da informação,
Ciência da informação ","Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo","A Ciência da Informação tem como objeto de pesquisa os processos que envolvem o ciclo informacional no qual compreendemos a exteriorização da informação, a seleção, o armazenamento, a representação, a organização e a disseminação da informação. Em seu fazer diário, esses processos são de responsabilidade do profissional da informação e, em sua dimensão intrínseca ou extrínseca, podem ser traduzidos pelo conceito de mediação da informação. Este trabalho bibliográfico visa compreender a abrangência no uso do termo “mediação” nos artigos publicados no periódico Perspectivas em Ciência da Informação, no período 2010-2019. A análise leva em conta que a informação registrada é considerada como a principal preocupação da Ciência da Informação e, portanto, propomos um novo olhar, utilizando a mediação da informação e da cultura como uma iniciativa para a dinamização dos processos culturais - apropriação e ressignificaçõe de bens culturais como meio para a emancipação e autonimia dos indivíduos. Os resultados salientam o caráter interdisciplinar do termo “mediação” e, quanto aos usos mais comuns, é destaque tanto a mediação da informação por dispositivos eletrônicos, quanto a mediação de signos para a apropriação e interpretação do mundo em si, em seu sentido primordial.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez ^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Beatriz Andreotti Santos,Carlos Cândido de Almeida,Ciência da Informação,Mediação Cultural,Mediação da informação,Tamara de Souza Brandão Guaraldo",http://hispano-brasileiro.com.br/files/original/9be4bce70c517f686acf12479dbc0b71.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
241,http://hispano-brasileiro.com.br/items/show/241,"Informação e Comunicação no gerenciamento de mídias sociais nas redações jornalísticas, e o uso da web semânticas para potencializar os processos de negócios flexíveis","Redação convergente,
 Jornalismo semântico social,
Sistema de gerenciamento de conhecimento,
Web semântica.","Benedito Medeiros Neto
^^Édison Ishikawa","Notícias falsas nas mídias sociais, onde cidadãos comuns postam informações podem confundir os leitores. Nesse aspecto, as mídias sociais têm comportamentos emergentes imprevisíveis que estão transformando nossa sociedade com efeitos colaterais imprevisíveis. O fato é que as informações divulgadas nas mídias sociais sem um processo de tratamento e verificação das informações requerem atenção. Atualmente, as notícias são produzidas de forma quase manual, na redação, com mão-de-obra intensiva e cara. Para entender o processo de produção de notícias investigamos como as organizações usam as mídias sociais em suas redações. Os resultados desta pesquisa, de natureza qualitativa e exploratória, nos levaram a evoluir modelos de frameworks para integrar as várias mídias sociais na redação contemporânea, com base na aplicação do modelo colaborativo 4C. A aplicação do modelo pode suportar os trabalhos referente à comunicação, coordenação, cooperação e conexão das atividades da redação por meio das mídias sociais também.

Jornalistas e profissionais de Tecnologia da Informação e Comunicação (TIC) já estão monitorando as redes sociais em busca de dicas, detalhes, vídeos e imagens, mas o processo é trabalhoso e pode fornecer resultados inconsistentes. No mundo do jornalismo, orientado por prazos, a necessidade de processar grandes volumes de dados para extrair notícias em potencial não é um problema trivial. Agora, os usuários também geraram conteúdo ao mesmo tempo. Os profissionais têm um grande desafio, porque o conteúdo geralmente não é estruturado, não filtrado e não apurados, e frequentemente carece de informações contextuais. Por outro lado, as abordagens tradicionais para a coleta de notícias são rapidamente sobrecarregadas pelo volume e velocidade da informação das redes sócias  e armazenados nos Big Datas.

As mídias sociais pela sua proliferação, e de fácil acesso já estão transformando a sociedade. Elas aumentam a interação humana (conexão), e é evidente a necessidade de soluções que possam ajudar a obter, filtrar e apurar o conteúdo de mídia social para empresas jornalística que agora trabalham e competem com o fluxo contínuo de conteúdo gratuito disponível 24/7 na Web, enquanto os orçamentos são limitados e os prazos são mais apertados

Este estudo tenta responder como os cientistas da computação e os pesquisadores podem capacitar jornalistas e trabalhar juntos, na produção de notícias de interesse público? Uma das alternativas é usar o jornalismo computacional. Um novo campo está surgindo para promover o processo e melhorar o acesso às notícias. Ele e outras áreas como a Ciência da Informação podem oferecer tecnologias mais adequadas para constituir frameworks para o Jornalismo Semântico Social.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Benedito Medeiros Neto^^Édison Ishikawa",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Benedito Medeiros Neto,Édison Ishikawa,Jornalismo semântico social,Redação convergente,Sistema de gerenciamento de conhecimento,Web semântica.",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
804,http://hispano-brasileiro.com.br/items/show/804,"A filipéia de Nossa Senhora das Neves na União das Coroas Ibéricas
",,"Bernardina Maria Juvenal Freire de Oliveira^^Fabiana da Silva França
",,,11/11/2019,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 2: Memória e Preservação Digital","Andrea Considera^^Ricardo Rodrigues",,"São Paulo",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
295,http://hispano-brasileiro.com.br/items/show/295,"O desenvolvimento do capitalismo informacional e sua relação com o conhecimento como mercadoria","Capitalismo informacional,
Conhecimento mercadoria,
Inovação,
Mercadoria imaterial","Bianca Savegnago de Mira^^Daniel Martínez-Ávila^^Maria Cláudia Cabrini Grácio","O capitalismo informacional, termo que se refere à centralidade do conhecimento e da tecnologia nos processos de valorização e produção, surge a partir dos anos 1970 como resultado da evolução das Tecnologias de Informação e Comunicação (TICs). Nele o perfil da produção se transforma migrando dos bens para os serviços. Essa transformação trouxe novas preocupações e exigências como a necessidade de flexibilidade e capacidade de adaptação. O trabalho intelectual passa a constituir a base das formas de produção das mercadorias, a força que rege a produção deixa de ser fabril, focando-se na organização, comunicação e invenção; as novas formas assumidas pela integração social centram-se na inteligência e nas técnicas de comunicação digital. As tecnologias da inteligência formam um objeto poderoso de produção de novas mercadorias cognitivas capazes de alterar as formas de organização da produção e do consumo. O conhecimento é o carro-chefe do capitalismo informacional, ser capaz de trabalhálo e transformá-lo em inovações que se revertam em capital é fundamental. É a inovação que garante o fluxo econômico, que mantém o interesse no consumo e que fomenta a competitividade entre empresas, regiões, países, etc.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Bianca Savegnago de Mira^^Daniel Martínez-Ávila^^Maria Cláudia Cabrini Grácio",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Bianca Savegnago de Mira,Capitalismo informacional,Conhecimento mercadoria,Daniel Martínez-Ávila,Inovação,Maria Cláudia Cabrini Grácio,Mercadoria imaterial",http://hispano-brasileiro.com.br/files/original/06da2bd14397e4ba5799094f1ee54f9e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
222,http://hispano-brasileiro.com.br/items/show/222,"A PRODUÇÃO DOCUMENTAL NA PESQUISA CIENTÍFICA:
ALGUMAS REFLEXÕES","Documento de pesquisa,
Laboratórios de pesquisa,
Documento arquivístico,
Documento digital","Caio Fabio Moreira Gonçalves^^ Maria Leandra Bizello","As universidades, como instituição social, desempenham atividades de pesquisa, ensino e extensão. A pesquisa demanda um procedimento sistemático e metódico, o que resulta na produção de dados e documentos em todas as fases do trabalho. Os documentos produzidos por atividades de pesquisa desempenham uma função e possuem as características do documento arquivístico, sendo necessário que estejam organizados para a recuperação e também a preservação dos mesmos. O advento das Tecnologias de Informação e Comunicação impactou a pesquisa científica, colaborando com a comunicação entre pesquisadores e ocasionando o aumento exponencial da produção e acúmulo de documentos, principalmente documentos digitais. Este cenário apresenta um desafio para a Ciência da Informação, visto que a quantidade enorme de documentos gerados pela pesquisa precisa ser tratada, de forma que a gestão e a organização contribuam com a preservação e recuperação dos mesmos em etapas posteriores. Os documentos em ambientes digitais apresentam um desafio diferente no que tange a organização e preservação, pois possuem particularidades diferentes dos que são gerados no modo convencional, tal como a obsolescência tecnológica, ocasionando, em muitos casos, a perda de documentos. Assim, o presente trabalho é de tipo teórico e exploratório. Na primeira etapa foi realizado levantamento bibliográfico para a definição de documento arquivístico, memória e documento digital. Também foram analisados os resultados de uma visita técnica e de questionários aplicado em dois laboratórios de pesquisa na área de Física da Unesp. Os resultados apresentam um cenário de hibridez na produção de documentos, visto que há documentos em papel e também em ambientes digitais. Além disso, constatou-se a descentralização da produção de resultados para do ambiente dos laboratórios, podendo ocasionar maior dificuldade na preservação dos  documentos produzidos em ambientes digitais caso não haja uma política de preservação bem definida. Por fim, ressalta-se a necessidade da preservação dos documentos produzidos em laboratórios, pois os mesmos são importantes para a memória da ciência produzida na universidade.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Caio Fabio Moreira Gonçalves^^ Maria Leandra Bizello",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera
^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Caio Fabio Moreira Gonçalves,Documento arquivístico,Documento de pesquisa,Documento digital,Laboratórios de pesquisa,Maria Leandra Bizello",http://hispano-brasileiro.com.br/files/original/77f82f773c473b29b0f230c8a2a9caae.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
242,http://hispano-brasileiro.com.br/items/show/242,"GERENCIAMENTO DE COLEÇÕES DE MUSEUS: O PROCEDIMENTO DE DOCUMENTAÇÃO NAS RECOMENDAÇÕES INTERNACIONAIS","Associações de museus,
Documentação museológica,
Gerenciamento de coleções museológicas,
Museus de arte,
Representação da informação","Camila Aparecida da Silva","O objetivo desse trabalho é analisar o desenvolvimento da sistematização da informação de coleções artísticas e de práticas documentárias profissionais nas instituições museológicas, parte da pesquisa de doutorado da autora, em andamento. Para isso, faz-se necessário um resgate histórico das primeiras associações de profissionais de museus, entre elas: a Museums Association criada em 1889 na Inglaterra; a American Association of Museums fundada em 1906 nos Estados Unidos, que em 2012 teve seu nome alterado para American Alliance of Museums e hoje conta com mais de 10 mil membros; o Conselho Internacional de Museus (ICOM) estabelecido em 1946, vinculado à Organização das Nações Unidas para a Educação, a Ciência e a Cultura (UNESCO) e formado por aproximadamente 45.000 membros de 138 países; e, a Museum Documentation Association criada em 1977 e localizada também na Inglaterra, essa associação transformou na Collections Trust em 2008. O gerenciamento de coleções de museus é formado por políticas de aquisição, de acesso, de conservação e de documentação. A sistematização da informação de objetos está relacionada diretamente à documentação. A partir de procedimentos de documentação padronizados, fundamentados em recomendações consolidadas e elaboradas por instituições internacionais, as informações sobre as coleções de museus podem ser adequadamente preservadas e acessíveis. Beneficia-se dessa padronização a instituição, ao manter maior controle das coleções sob sua responsabilidade, e os usuários, que poderão acessar as informações desejadas em registros baseados em modelos de estruturas de metadados. Nos anos 2000, nota-se uma expansão das associações de registrars (documentalistas) e collection managers (gestores de coleções) em diversos países tais como Holanda, Alemanha, Suíça e Áustria, postos cujas atribuições envolvem, entre outras, a catalogação de acervos. Essa expansão evidência a importância do debate sobre documentação em museus em um nível global. Além disso, o Comitê Internacional para Documentação do ICOM deu início em 2019 a uma vertente do comitê voltado aos profissionais de países ibero-americanos a fim de estreitar colaborações entre profissionais falantes de espanhol e português. Com esse trabalho, busca-se, portanto, depreender experiências e ferramentas que possam auxiliar os museus de arte brasileiros em suas funções de salvaguarda e extroversão. Os resultados parciais apontam para a importância em criar e atualizar políticas de gestão de coleções de museus brasileiros, em nível institucional, e para a necessidade de adaptar recomendações de documentação internacionais para o contexto local. Ressalta-se ainda potencial fortalecimento de parcerias com a comunidade internacional.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação",,Português,Texto,"ISSN 2675-2409","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Associações de museus,Camila Silva,Documentação museológica,Gerenciamento de coleções museológicas,Museus de arte,Representação da informação",http://hispano-brasileiro.com.br/files/original/655ee0e77e02b0129c43cd01cd04c106.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
221,http://hispano-brasileiro.com.br/items/show/221,"Preservação e memória: a catalogação de escritos de mulheres e sobre mulheres na América Portuguesa pelo projeto M.A.P – Mulheres na América Portuguesa.","História das mulheres no Brasil,
Filologia,
Arquivistica,
Catálogo digital,
 Humanidades digitais","Carla A.D.L.M.de Mello^^Andrea Cristina Natanael da Silva^^Giovanna Poloni^^Mariana de Vita"," O presente artigo tem como objetivo demonstrar alguns resultados do trabalho do projeto M.A.P. - Mulheres na América Portuguesa - que faz um mapeamento de escritos de e sobre mulheres que viveram na América Portuguesa durante o período colonial português. Ancoradas em métodos das Humanidades Digitais desenvolvidos na Universidade de São Paulo, temos reunido como corpus de estudo uma documentação rara através de repositórios virtuais digitais como o ANTT – Arquivo Nacional da Torre do Tombo e em acervos físicos como o APESP – Acervo Público do Estado de São Paulo. Através de métodos de prospecção, descrição e edição filológica dos documentos, conseguimos compor um mapa polifônico inicial de vozes de mulheres diversas, possibilitando a criação de um catálogo eletrônico de documentos online, intitulado 'Mulheres na América Portuguesa' (disponível em: http://www.nehilp.org/~nehilp/HD/MAP) que poderá ser utilizado para estudos filológicos, estudos da história da língua, da história social, da história da escrita e da leitura, e da história das mulheres no Brasil. Como conclusão trazemos a relevância na organização inédita dessa documentação ainda escassa, e na disponibilização desse material obtido para consulta também fora do âmbito acadêmico, questão fundamental para a compreensão da história da mulher e da formação do Brasil.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Carla A.D.L.M.de Mello^^Andrea Cristina Natanael da Silva^^Giovanna Poloni^^Mariana de Vita",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Andrea Cristina Natanael da Silva,Arquivistica,Carla A.D.L.M.de Mello,Catálogo digital,Filologia,Giovanna Poloni,História das mulheres no Brasil,Humanidades digitais,Mariana de Vita",http://hispano-brasileiro.com.br/files/original/fc4ca69e9128c1fe0d5fc63759c757d5.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
236,http://hispano-brasileiro.com.br/items/show/236,"SEMIÓTICA DOCUMENTAL E CIÊNCIA DA INFORMAÇÃO: REVISITANDO A QUESTÃO","Semiótica documental,
 Linguística documental","Carlos Cândido de Almeida","O trabalho toma como contexto de fundo as teorias semióticas que influenciaram a composição teórica da Ciência da Informação no Brasil e da Documentação na Espanha. O objetivo geral é examinar a proposta teórica da semiótica documental e seu grau de articulação com a Ciência da Informação. Recorreu-se a uma pesquisa bibliográfica para dar cabo da discussão. O início da estruturação epistemológica de uma subdisciplina ou subcampo denominado Semiótica Documento-Informacional tem suas origens vinculadas aos trabalhos do autor espanhol Izquierdo Arroyo nos anos 1980. Izquierdo Arroyo apresentou uma exposição completa dos principais conceitos da Semiótica peirceana, expondo a divisão da Semiótica em Gramática Especulativa, Retórica Pura e Lógica Geral (Izquierdo Arroyo, 1992, p. 39-40). A Semiótica Documental assenta-se marcadamente na concepção semiótica de Peirce e na divisão das dimensões da semiose desenvolvida por Morris. Para o autor, a disciplina não se confunde com análise documental, pois considera esta expressão apenas voltada à descrição bibliográfica ou física dos documentos. Diferente da Linguística documental que se alinha à Linguística, apesar da notória influência linguística, a Semiótica Documental recorre à Semiótica geral de Peirce para projetar seus ramos e colocar-se os problemas de tratamento do conteúdo na Documentação sob este quadro de análise. Desenvolvendo um pouco mais a reflexão sobre a disciplina e apropriando-se das dimensões da semiose de Morris, Izquierdo Arroyo destacou alguns desenvolvimentos históricos da disciplina. Izquierdo Arroyo (1990, p. 46) é tributário logicamente à García Gutiérrez pois este lançou à Documentação a questão da Linguística Documental, contudo propõe a abertura da acepção empregada à disciplina, resultado da reflexão e questionamento do rótulo até então utilizado. Depreende-se dos argumentos de Izquierdo Arroyo que: 1) os documentos, de longe, não se limitam mais ao escrito-textual, dada a abundância e a variedade dos códigos e suportes documentais; 2) a questão semântica e pragmática mobiliza outros conhecimentos que não os tradicionalmente utilizados pela Documentação de recorte linguístico; 3) a existência de uma multiplicidade de códigos e de processos de tradução inter e entre códigos na Documentação. Conclui-se que que o campo semiótico no interior da Ciência da Informação já estava em marcha no final dos anos de 1980 via uma matriz hispânica, antes mesmo dos trabalhos dos dinamarqueses Mai e Thellefsen.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Linguística documental,Semiótica documental",http://hispano-brasileiro.com.br/files/original/c68e305a39a25973ae96552fe3556476.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
