﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
771,http://hispano-brasileiro.com.br/items/show/771," Competência em Informação: transformações conceituais e as suas correlações com o perfil do bibliotecário universitário.",,"Rafael Barcelos Santos^^Elmira Luzia Melo Soares Simeão",,,16/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPETENCIAS EN INFORMACIÓN","Ronaldo Linhares ^^ Aurora Cuevas",,,,,,,"Universidade de Brasília ",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
770,http://hispano-brasileiro.com.br/items/show/770," La política de indexación en la práctica de la representación temática de la información: estudio de diagnóstico y observación en bibliotecas universitárias.",,"Rafaela Cristina de Jesus
^^Mariângela Spotti Lopes Fujita",,,15/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y COMUNICACIÓN DE LA INFORMACIÓN","Carlos Tejada Artigas^^Cláudio Duque",,,,,,,"Universidade Estadual Paulista",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
769,http://hispano-brasileiro.com.br/items/show/769," La reputación académica y el uso de la web social por los investigadores españoles y brasileños de Ciencias de la Información.",," José Antonio Frías ^^ Blanca Rodríguez Bravo^^ Elaine da Silva",,,14/11/2016,,,,,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOCENCIA, INNOVACIÓN E INVESTIGACIÓN","Miriam Manini ^^Antonio Carpallo",,,,,,,"Universidad de Salamanca",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
765,http://hispano-brasileiro.com.br/items/show/765," O Acesso aos documentos da DOPS no Banco
de Dados Memórias Reveladas. ",,"Caroline Almeida Sodré^^Cynthia Roncaglio",,,,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
COMUNICACIÓN DE LA INFORMACIÓN",,,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
63,http://hispano-brasileiro.com.br/items/show/63,"A ATIVIDADE DE GESTÃO DA INFORMAÇÃO SOB A ANÁLISE ERGOLÓGICA","Atividade de trabalho^^Gestão da informação
^^Ergologia ^^Bibliotecário ","Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg","A Sociedade da Informação fortaleceu a criação de novos modelos gerenciais baseados não apenas nas competências (conhecimentos, habilidades e atitudes) formalmente adquiridas, mas também nas ações individuais do trabalhador em seu processo de trabalho. A partir da década de 1980 com o declínio da concepção taylorista de administração se fortalece a discussão sobre a Gestão da Informação na busca da compreensão de que uma gestão eficaz e eficiente da informação implicava no gerenciamento de todo ciclo informacional desde a geração até o uso, agregando a isso as análises do lado humano, comportamental das organizações, especialmente nas esferas de mediação e uso da informação para produção de conhecimentos organizacionais e da percepção do usuário como elemento importante no desenvolvimento das atividades de informação. Assim, considerando a importância da área de Gestão da Informação em face das novas demandas da sociedade como é desenvolvida a atividade de GI pelos agentes com ela envolvidos? Como objetivo geral buscamos submeter à análise coletiva a atividade de GI por bibliotecários-gestores na perspectiva ergológica. Para isso adotou-se a abordagem teórico-metodológica denominada Ergologia proposta por Yves Schwartz, por propiciar aos trabalhadores analisarem coletivamente o próprio trabalho, sendo aplicada por meio do Groupe de Rencontre du Travail (GRT) de Pierre Triquet. Foram realizados seis encontros com bibliotecários de instituições públicas e privadas capixabas, docentes e alunos do curso de Biblioteconomia da Ufes. Dentre os resultados obtidos verificou-se que o processo de GI foi entendido pelo grupo na esfera do planejamento, dispensando-se uma análise sobre as demais tarefas que a compõem, a organização, a direção e o controle. As participantes destacaram como problemas formativos a precariedade dos conteúdos como o marketing, gestão de pessoas, empreendedorismo e a insuficiência da carga-horária das disciplinas curriculares que cobrem a área de GI."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Oswaldo Almeida Junior^^Dra. Elena De la Cuadra",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidade do Espírito Santo - UFES","Espirito Santo ",Brasil,"Ana Claudia Borges Campos,Atividade de trabalho,Dulcinea Sarmento Rosemberg,Gestão da informação,Universidade do Espírito Santo - UFES",http://hispano-brasileiro.com.br/files/original/1d7f7f2be6681e5994646d78dee0e3cc.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
110,http://hispano-brasileiro.com.br/items/show/110,"A ATUAÇÃO DOS BIBLIOTECÁRIOS NOS NÚCLEOS DE INOVAÇÃO TECNOLÓGICA: UM ESTUDO DAS COMPETÊNCIAS INFORMACIONAL","Competência informacional; bibliotecário; Núcleo de Inovação Tecnológica
","Tatiana Brandão Fernandes^^Ilaydiany Cristina Oliveira da Silva","O estudo buscou apresentar as competências informacionais necessárias ao profissional bibliotecário para sua atuação nos Núcleos de Inovação Tecnológica – (NITs). Contextualiza historicamente o surgimento dos NITs, instituídos pela Lei de Inovação no Brasil para o apoio a Política de Ciência, Tecnologia e Inovação. Buscou relacionar as atribuições deste setor descritas na nova Lei de Inovação nº 13.242 de 2 de janeiro de 2016 com as competências informacionais do bibliotecário. A partir dos dados de 2015 do Formulário para Informações sobre a Política de Propriedade Intelectual das Instituições Científicas e Tecnológicas do Brasil (FORMICT) e do Fórum Nacional de Gestores de Inovação e Transferência de Tecnologia (FORTEC), buscou-se identificar se há profissionais bibliotecários atuando nos NITs da Amazônia Legal. Com essa identificação, será possível traçar um perfil para o profissional bibliotecário, de modo que se delimitem quais aperfeiçoamentos são necessários para sua eficiente atuação nesse âmbito e se adequem as demandas de apoio ao desenvolvimento e proteção de novas tecnologias. Conclui-se que as atribuições dos NITs estão relacionadas a formação e perspectivas de atuação do bibliotecário. No entanto, os dados apresentados nos relatórios FORMICT e FORTEC não destacam a atuação do bibliotecário nestes setores. Sugere-se a realização deste estudo nos próprios NITs que compõem a Amazônia Legal.","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^Tatiana Brandão Fernandes^^Ilaydiany Cristina Oliveira da Silva",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dr. Emir Suaiden^^Dra. Iuliana Botezán",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Federal do Amazonas - UFAM^^Universidade Federal do Goiás - UFG
",Amazonas^^Goiás,Brasil,"Bibliotecário,Competência Informacional,Ilaydiany Cristina Oliveira da Silva,Núcleo de Inovação Tecnológica,Tatiana Brandão Fernandes,Universidade Federal do Amazonas - UFAM,Universidade Federal do Goiás - UFG",http://hispano-brasileiro.com.br/files/original/16f822e683bb7966f98e8fd725e48c9f.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
390,http://hispano-brasileiro.com.br/items/show/390,"A COLABORAÇÃO CIENTÍFICA BRASILEIRA NO CONTEXTO DO PROGRAMA CIÊNCIA SEM FRONTEIRAS","Internacionalização; Colaboração científica; Universidades; Programa Ciência sem Fronteiras; Brasil.","Cláudia Daniele de Souza^^Daniela De Filippo^^Elías Sanz Casado","O processo de internacionalização do Brasil é um dos pilares fundamentais para a garantia de excelência de suas universidades. Nos últimos dez anos, o país tem vivido a uma série de iniciativas voltadas para o fomento da colaboração científica no ensino superior. Lançado em 2011, o Programa Ciência sem Fronteiras (CsF) é considerado como a mais abrangente política de internacionalização do sistema universitário brasileiro. O principal objetivo do CsF é permitir a mobilidade de estudantes brasileiros para os países conveniados ao projeto, prevendo a utilização de até 101 mil bolsas 
para alunos de graduação, pós-graduação e pesquisadores que queiram aperfeiçoar seus conhecimentos no exterior, incentivando que estes tragam novas experiências para o mercado profissional brasileiro. O presente trabalho propõe a análise da evolução da colaboração científica do Brasil desde uma perspectiva cienciométrica, enfatizando as interações com a Espanha. Com os dados das concessões de bolsas de mobilidade do Programa CsF, estuda-se sua repercussão na produção e colaboração internacional, medida através das publicações científicas. Utilizando a plataforma internacional Web of Science (WoS), elaborou-se diferentes indicadores relacionados à produção e colaboração científica internacional. Os dados obtidos na WoS mostram que no período 2000-2015 o Brasil publicou 494.048 documentos e a porcentagem de colaboração internacional sofreu oscilações, passando de 30,66% em 2000, a 34,65% em 2015. Entre os principais países parceiros, além dos Estados Unidos, prevalecem os europeus, coincidindo com os destinos dos bolsistas CsF. No caso da Espanha, houve uma forte ligação com o Brasil, apresentando além de um crescimento constante, significativas taxas de colaboração científica que a 
 posicionam em 4º lugar no ranking dos mais colaborativos. Aprofundando-se na análise das áreas da colaboração Brasil-Espanha, Physics Particles, Astronomy Astrophysics e Chemistry Physical são bastante notórias.",,14/11/2016,"Universidad Complutense de Madrid - UCM ^^Cláudia Daniele de Souza^^Daniela De Filippo^^Elías Sanz Casado",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação","Dr. Jaime Leyro^^Dr. Andrés Fernández",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Carlos III de Madrid - UC3M",Madri,Espanha,"Cláudia Daniele de Souza,Colaboração científica,Daniela De Filippo,Elías Sanz Casado,Internacionalização,Programa Ciência sem Fronteiras,Universidad Carlos III de Madrid - UC3M,Universidades",http://hispano-brasileiro.com.br/files/original/6b67fa8c8e6b2d0de1ff46f1d6c90def.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
67,http://hispano-brasileiro.com.br/items/show/67,"A COLABORAÇÃO CIENTÍFICA IBERO-AMERICANA NOS PERIÓDICOS BRASILEIROS DAS ÁREAS DE INFORMAÇÃO","Comunicação científica, colaboração científica, periódico científico, bibliometria, análise de produção.","Jayme Leiro Vilan Filho^^ Joao de Melo Maricato^^Daniela Gralha de Caneda","Os periódicos são um dos principais meios da comunicação científica formal e alvos de muitos estudos bibliométricos. Pesquisas anteriores mostraram a influência hispanófona e sua importância nas áreas de informação no Brasil em um grupo limitado de periódicos ou em curtos períodos de tempo. O Grupo de Comunicação Científica da Universidade de Brasília tem interesse em dimensionar melhor a influência da comunidade ibero-americana, em especial a espanhola, na comunidade das áreas de informação no Brasil. O objetivo é conhecer os principais autores e instituições que colaboraram com a comunidade brasileira das áreas de informação – Arquivologia, Biblioteconomia, Ciência da Informação, Documentação e Museologia – desde o início da década de 2010 por meio da bibliometria. O universo são as referências aos artigos de periódicos brasileiros publicados de 2010 a 2015 obtidos da base de dados ABCDM - elaborada pela Faculdade de Ciência da Informação da Universidade de Brasília. O estudo usa a análise de produção para apresentar como resultados tabelas e gráficos com as frequências e percentuais das coautorias ibero-americanas nos artigos de periódicos brasileiros das áreas de informação por ano, país, idioma e áreas do conhecimento, publicados de 2010 a 2015, bem como apresentar os periódicos brasileiros que mais publicaram artigos com a comunidade científica ibero-americana."," Universidad Complutense de Madrid - UCM","15/11/2016
"," Universidad Complutense de Madrid - UCM^^ Joao de Melo Maricato^^Jayme Leiro Vilan Filho^^Daniela Gralha de Caneda",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.","Dr. Carlos Tejada Artigas^^Dr. Cláudio Duque",2017,"Universidad Complutense de Madrid 
Facultad de Ciencias de la Documentación 
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Bibliometria,Colaboração científica,Comunicação cientifica,Daniela Gralha de Caneda,Jayme Leiro Vilan Filho,Joao de Melo Maricato,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/e65444a25692e95a3b818b5595819d7f.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
180,http://hispano-brasileiro.com.br/items/show/180,"A CRIAÇÃO DE UM CENTRO LOCAL DE INFORMAÇÃO PARA A MITIGAÇÃO DE SITUAÇÕES SOCIOAMBIENTAIS CRÍTICAS DECORRENTES DA RUPTURA DA BARRAGEM DE REJEITOS DA SAMARCO NO ESPÍRITO SANTO","Desastres. Centros de Informação. Gestão de desastres. Repositórios institucionais.","Lucileide Andrade de Lima do Nascimento^^Adriana Isidorio da Silva Zamite^^Bruno de Almeida Zamite^^Eugenia Magna Broseguini Keys","Propõe a análise do tema serviços de informação para mitigação de situações sociais extremas e provimento de soluções baseadas em informação para problemas sociais críticos. A pesquisa bibliográfica é preparatória para as atividades no âmbito do projeto de pesquisa vinculado à Rede Ufes-Rio Doce e tem como resultados esperados a sistematização de um repositório institucional e a criação de um Centro Local de Informação para subsidiar ações (individuais e coletivas) e políticas de enfrentamento dos efeitos da ruptura em Mariana (MG) de barragem de rejeitos da empresa de mineração Samarco no Estado do Espírito Santo (ES) junto aos municípios atingidos. A pesquisa servirá de subsídio para apoiar o fortalecimento da sociedade civil junto aos processos de participação democrática na utilização de recursos de comunicação e informação para defesa de direitos e exercícios de controle social.","Universidad Complutense de Madrid - UCM",2016," Universidad Complutense de Madrid - UCM^^Lucileide Andrade de Lima do Nascimento^^Adriana Isidorio da Silva Zamite^^ Bruno de Almeida Zamite^^Eugenia Magna Broseguini Keys",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Produção científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
 Universidad Complutense de Madrid - Espanha ",,,,,,,Brasil,"Adriana Isidorio da Silva Zamite,Bruno de Almeida Zamite,Centros de Informação,Desastres,Eugenia Magna Broseguini Keys,Gestão de desastres,Lucileide Andrade de Lima do Nascimento,Repositórios institucionais",http://hispano-brasileiro.com.br/files/original/9a90b3e11e8d5c17d1a03ea83f32f484.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
409,http://hispano-brasileiro.com.br/items/show/409,"A MEDIAÇÃO DA INFORMAÇÃO EM CIÊNCIA DA INFORMAÇÃO: CONCEITOS REVISITADOS","Mediação da Informação; Ciência da informação; Enancib.","Lucilene Cordeiro da Silva Messias Messias^^Oswaldo Francisco Almeida Junior","A mediação é um conceito urgente e emergente nas discussões epistemológicas da Ciência da Informação, primeiro porque fundamenta grande parte dos processos da área, segundo porque tem instituído um movimento científico que defende a mediação da informação como sendo o real objeto de estudo do presente domínio. Entretanto, apesar do esforço empreendido na tentativa de compreender as principais matrizes teóricas que envolvem a sua aplicação no campo da Ciência da Informação, a mediação ainda apresenta-se como um conceito flutuante e impreciso. O paradigma que situa a mediação no cerne das dinâmicas de produção, tratamento, disseminação e apropriação da informação, tem contribuído para a profusão do termo mediação da informação na literatura da área, o que pode sugerir uma ampla ou profunda compreensão conceitual. No entanto, ao se fazer uma investigação mais detalhada é possível constatar a fragilidade dos discursos envolvendo a temática. Partindo desse pressuposto, propõe-se uma revisão de literatura no intuito de revisitar o conceito de mediação da informação, identificar possíveis núcleos de evoluções e estabelecer um amplo debate acerca de como a Ciência da Informação vem absorvendo e elucidando conceitos pertencentes ao seu quadro teórico. Desse modo, elegemos como corpus de pesquisa os trabalhos apresentados no Encontro Nacional de Pesquisa em Ciência da Informação (ENANCIB) nos últimos 10 anos e que são pertencentes ao grupo 3 - Mediação, Circulação e Apropriação da Informação. A partir dos resultados será possível traçar um panorama de como a área tem empregado e se apropriado do termo mediação da informação. ","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Lucilene Cordeiro da Silva Messias Messias^^Oswaldo Francisco Almeida Junior",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.

"," Dr. Carlos Tejada Artigas ^^ Dr. Cláudio Duque ",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ciência da Informação,Enancib,Lucilene Cordeiro da Silva Messias Messias,Mediação da informação,Oswaldo Francisco Almeida Junior,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/dd965d61b18be275245a8e66ce6b57a8.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
