﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
107,http://hispano-brasileiro.com.br/items/show/107,"PROPOSTA DE INTEGRAÇÃO DA AÇÃO BIBLIOTECÁRIA E AÇÃO DOCENTE NO PROGRAMA DE FORMAÇÃO PARA COMPETÊNCIAS EM INFORMAÇÃO NA BIBLIOTECA UNIVERSITÁRIA","Competência em Informação; ^^Biblioteca Universitária; ^^Setor de Referência; ^^Programa de Formação para Bibliotecas; ^^Biblioteconomia.","Elmira Luzia Melo Soares Simeão 
^^Emir José Suaiden 

^^Denise Bacellar Nunes 
^^Lídia Santos 
 ^^Fabiane Nogueira Freitas 
^^Francisco Rafael Amorim dos Santos 
^^Jane Nasser 
^^Mara Karoline Lins Teotônio 
^^Marcelo Augusto Dias Scarabuci 
^^Rafael Barcelos Santos 
^^Valéria Canto Pereira 
^^Mônica Regina Perez","Relata experiência inovadora da Biblioteca Central da Universidade de Brasília em um Programa de Formação em Competência em Informação que integra docentes, discentes e bibliotecários da instituição. O programa reúne um conjunto de habilidades, desenvolvidas de forma disciplinada e coerente com o currículo universitário. A ação capacita o aluno para a autonomia na busca e uso de informações significativas à sua formação. A proposta inicial se apoia na oferta de uma disciplina cujo conteúdo aborda questões de normalização, metodologia, prática de pesquisa, direitos autorais e similares. A oferta da disciplina é complementada com outros formatos de treinamentos, alguns já utilizados pela biblioteca. A ideia é que parte desses conteúdos pode ser construído por bibliotecários, apoiados pelos professores. O mais importante é destacar a biblioteca como protagonista do processo de qualificação da pesquisa institucional. Na prática há consulta e interação com os diversos materiais a partir da página da biblioteca (textos, vídeos, tutoriais, etc.) e a divulgação dos repositórios institucionais. A avaliação se dá em processo quali-quantitativo e tem como objetivo principal verificar se os alunos utilizaram nas pesquisas a documentação certificada pela instituição, se produziram resultados satisfatórios, a partir da leitura e compreensão dos materiais indicados. Destaca-se que a avaliação considera o nível do aluno em função das etapas de curriculares de cada curso.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Elmira Luzia Melo Soares Simeão 
^^Emir José Suaiden 
^^Denise Bacellar Nunes 
^^Lídia Santos 
^^Fabiane Nogueira Freitas 
^^Francisco Rafael Amorim dos Santos 
^^Jane Nasser 
^^Mara Karoline Lins Teotônio^^Marcelo Augusto Dias Scarabuci 
^^Rafael Barcelos Santos^^Valéria Canto Pereira 

^^Mônica Regina Perez ",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo 
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de Brasília - UnB",Brasília,Brasil,"Biblioteca universitária,Biblioteconomia,Competência em Informação,Programa de Formação para Bibliotecas,Setor de Referência,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/ba5be788d1a899fb8e480f742d5c5ebe.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
106,http://hispano-brasileiro.com.br/items/show/106,"A COMPETÊNCIA EM INFORMAÇÃO (CoInFo) SOB A ÓTICA DO AMBIENTE ACADÊMICO: ANÁLISE PROSPECTIVA EM RELAÇÃO À GESTÃO DA INFORMAÇÃO PARA A CONSTRUÇÃO DO CONHECIMENTO CIENTÍFICO","Competência em Informação^^Ambiente Acadêmico^^Análise Prospectiva^^Gestão da Informação","Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo","Com o objetivo de refletir quanto à importância da Competência em Informação no ambiente universitário foi realizado na Biblioteca da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo (FAUUSP) o Workshop “Desenvolvimento de Competência em Informação em Ambiente Acadêmico”, aberto para os profissionais da USP e externos a mesma, para análise dessa temática como um fator crítico de base para a realização de pesquisas pelos docentes/pesquisadores e alunos de graduação e pós-graduação enquanto emissores e receptores do fluxo informacional da comunicação científica. São apresentados os resultados consolidados em diagramas e matriz utilizados para a dinamização do processo.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo - USP^^Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ambiente Acadêmico,Análise Prospectiva,Competência em Informação,Dina Elisabete Uliana,Gestão da informação,Marcia Rosetto,Regina Célia Baptista Belluzzo,Universidade de São Paulo - USP,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/e8af8c4e9feee600c3f24254b9b6e93c.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
105,http://hispano-brasileiro.com.br/items/show/105,"A COMPETÊNCIA EM INFORMAÇÃO COMO FATOR DE COMPETITIVIDADE DAS INDÚSTRIAS","Competência em Informação;^^ Clusters; ^^Competitividade","Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres","Com a revolução industrial as organizações precisaram ser mais competitivas para atuarem no mercado e para isso houve a necessidade de desenvolver várias competências. O gestor deveria possuir a competência nos processos, fator que resultou das escolas clássicas, posteriormente surgiu a competência em lidar com os indivíduos no ambiente organizacional que foi um produto da escola das relações humanas e a terceira revolução ocorreu por meio da informação e do conhecimento, exigindo aprendizagem no acesso e uso da informação de forma inteligente para a construção de novos conhecimentos, ou seja, a competência em informação. Esse trabalho é um recorte de uma pesquisa de mestrado em desenvolvimento intitulada: “análise teórico-descritiva da competência em informação de gestores como fator de competitividade das indústrias de eletroeletrônicos da cidade de Garça/SP”, com o propósito de apresentar a inter-relação da competência em informação em aglomerações produtivas localizadas (APL). Para operacionalização da pesquisa a metodologia adotada é um estudo exploratório por meio de revisão bibliográfica, documental e estudo de caso nas indústrias do município de Garça. O universo da pesquisa é composto das micro e pequenas indústrias, utilizando para a coleta de dados uma entrevista não estruturada com o gestor da Associação Comercial e Industrial de Garça (ACIG) e de questionário aplicado aos gestores das organizações selecionadas. A partir dos resultados será feita uma triangulação dos dados de acordo com Yin (2010) para verificar se a competência em informação influencia na competitividade das indústrias. Nesse recorte apresenta-se o resultado da entrevista com o gestor da ACIG.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista “Júlio de Mesquita Filho” - Unesp","São Paulo",Brasil,"Clusters,Competência em Informação,Competitividade,Glória Georges Feres,Selma Letícia Capinzaiki Ottonicar,UNESP",http://hispano-brasileiro.com.br/files/original/dca2c76a0e3363ba846f1b3b08ed66bd.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
104,http://hispano-brasileiro.com.br/items/show/104,"PRÁTICAS DE COMPETÊNCIA EM INFORMAÇÃO NA LITERATURA NACIONAL","Competência em Informação;^^ Prática; ^^Brasil","Marianna Zattar^^Nysia Oliveira de Sá","As expressões “informação é poder” e o “poder da informação” permeiam a sociedade atual nos mais diferentes aspectos de sua composição nos espaços econômicos, políticos, tecnológicos, tornando a informação potência central que impulsiona as mais diversas atividades sociais. Sob essa perspectiva, podem-se destacar as questões que envolvem a necessidade, o acesso, o uso e a produção informacional. É neste sentido que se percebe, de forma evidente, a importância de ações que promovam a competência na produção e no uso de informações em diferentes contextos, como na educação e nas organizações. Assim, estudos sobre Competência em Informação, principalmente, no campo de estudos da informação (a Biblioteconomia e a Ciência da Informação), buscam compreender as práticas que podem promover a informação como fator de desenvolvimento social. Baseada na evidente relevância da aprendizagem contínua e autônoma no cenário atual tem-se como objetivo central deste trabalho a identificação das práticas de competência em informação apresentadas na literatura nacional da área de estudos. Os procedimentos metodológicos adotados para a elaboração dessa pesquisa fundamentam-se na metodologia exploratória com abordagem qualitativa. Essa opção se deu diante da necessidade de buscar maior familiaridade com o tema. Os dados analisados foram documentos publicados em fontes de informação do campo de estudos da informação. E a seleção dos documentos analisados baseou-se nos seguintes critérios: a) escolha das fontes de informação pesquisadas; b) delimitação temporal; c) utilização do termo “Competência em Informação” (entre aspas); d) elaboração da busca avançada no campo de palavras-chave. O resultado da pesquisa evidenciou a concentração de trabalhos com abordagem teórica sobre a temática. Com relação àqueles com abordagem prática, pode-se notar a dispersão geográfica da temática em âmbito nacional, a possibilidade de classificação dos textos “práticos” em níveis enunciativos ou descritivos das ações de Competência em Informação e a baixa incidência de textos que apresentavam parâmetros para as avaliações. Conclui que outros trabalhos devem ser desenvolvidos a partir do recorte proposto e que outros recortes podem auxiliar no desenvolvimento do objetivo utilizado.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Marianna Zattar^^Nysia Oliveira de Sá",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Rio de Janeiro - UFRJ","Rio de Janeiro",Brasil,"Brasil,Competência em Informação,Marianna Zattar,Nysia Oliveira de Sá,Prática,Universidade Federal do Rio de Janeiro - UFRJ",http://hispano-brasileiro.com.br/files/original/56dc3482c35f61f49285b877d1ee26e8.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
103,http://hispano-brasileiro.com.br/items/show/103,"COMPETÊNCIA EM INFORMAÇÃO E DESENVOLVIMENTO DE ACERVOS: A BIBLIOTECA UNIVERSITÁRIA NA TRÍADE DA EDUCAÇÃO SUPERIOR","Competência em Informação^^Biblioteca Universitária^^Ensino Superior^^Desenvolvimento de Coleções","Mônica Regina Peres
^^Antonio Lisboa de Carvalho Miranda
^^Elmira Luzia Melo Soares Simeão","Mostra a relevância da biblioteca universitária como um dos pilares da tríade ensino, pesquisa e extensão nas universidades brasileiras. Sendo a biblioteca, de qualquer instituição de ensino superior, um dos principais itens avaliados para aprovação e reconhecimento dos cursos de graduação justifica-se a importância de implantação de ações para capacitar usuários. Antes do início da disciplina foi realizadas visitas in loco e análise bibliográfica e relato de outras experiências do trabalho conjunto desenvolvido pela Biblioteca Central e Faculdade de Ciência da Informação na Universidade de Brasília em outras ações. Foram observadas as formas para um melhor atendimento à demanda de formação informacional dos usuários, sendo assim possível relacionar os temas comuns a serem trabalhados e realizar a divisão de módulos de conteúdo. O planejamento e execução ocorreram através da oferta de uma disciplina transversal, que contou com o envolvimento de bibliotecários e docentes e observados os cuidados com o desenvolvimento de acervos adequados aos usuários. Demonstra a necessidade em desenvolver acervos que atendam à realidade atual, com a divulgação das informações disponíveis e o correto uso de ferramentas tecnológicas pelos usuários. Descreve ações que estimulam a pesquisa de forma a criar as competências em informação com a implantação da disciplina transversal.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Mônica Regina Peres
^^Antonio Lisboa de Carvalho Miranda
^^Elmira Luzia Melo Soares Simeão",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de Brasília - UnB",Brasília,Brasil,"Antonio Lisboa de Carvalho Miranda,Biblioteca universitária,Competência em Informação,Desenvolvimento de Coleções,Elmira Luzia Melo Soares Simeão,Ensino superior,Mônica Regina Peres",http://hispano-brasileiro.com.br/files/original/048ac85de7a3c7e240f8eff73e294ec7.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
100,http://hispano-brasileiro.com.br/items/show/100,"COMPETÊNCIA EM INFORMAÇÃO NA PERCEPÇÃO DE BIBLIOTECÁRIOS E DE DOCENTES DE BIBLIOTECONOMIA","Competência em Informação. Currículo de Biblioteconomia. Bibliotecário. Docente de Biblioteconomia.
","Camila Scopel Prandi Fabres^^Dulcinea Sarmento Rosemberg^^Vânia de Lemos Lima Soncim
","Apresenta os resultados de uma pesquisa que objetivou conhecer a percepção de bibliotecários e de docentes de Biblioteconomia da Universidade Federal do 
Espírito Santo (UFES) sobre CoInfo. Como objetivos específicos foram delineados os seguintes: caracterizar o conceito de CoInfo na percepção dos participantes da pesquisa; verificar as finalidades da CoInfo sob o ponto de vista dos bibliotecários e dos docentes; identificar a partir das opiniões quais habilidades devem ser desenvolvidas para que os bibliotecários sejam considerados competentes em informação; constatar a partir de suas vivências a inserção do assunto na matriz curricular do curso de graduação em Biblioteconomia e averiguar se a Biblioteca, unidade central, do Sistema Integrado de Bibliotecas (SIB) da Universidade desenvolve a formação em CoInfo junto à comunidade universitária. Metodologicamente, quanto aos objetivos, foi realizado um estudo exploratório e no que concerne aos meios utilizados para a produção dos dados, concretizou-se uma pesquisa de campo optando-se pela técnica da entrevista semiestruturada aplicada a uma amostra constituída por três bibliotecários acadêmicos e três docentes de Biblioteconomia que atuam na UFES. Os resultados evidenciam que a percepção dos bibliotecários e dos docentes apresentam aspectos convergentes e divergentes. Convergem no que se refere à definição do conceito, finalidades e habilidades necessárias ao desenvolvimento da CoInfo e divergem quanto à presença de conteúdos curriculares no Curso de Biblioteconomia relativos à formação da CoInfo.  Recomenda que outras pesquisas sejam realizadas com o objetivo de colocar em análise o currículo do Curso e as práticas pedagógicas em Biblioteconomia e, se for o caso, ações podem ser sugeridas para sanar a problemática, como a criação de uma disciplina sobre CoInfo; reformulação das ementas das disciplinas que, atualmente, já trabalham esse conteúdo curricular, bem como definir estratégias pedagógicas mais eficientes para o trabalho docente nessa dimensão formativa. Informa que medidas estão sendo tomadas para que a UFES venha a compor a Rede Colaborativa em CoInfo coordenada no Brasil pela Universidade
de Brasília em parceria com o Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT).","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^Camila Scopel Prandi Fabres^^ Dulcinea Sarmento Rosemberg^^Vânia de Lemos Lima Soncim",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dr. Ronaldo Linhares^^Dra. Aurora Cuevas",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación Universidad Complutense de Madrid - Espanha",,,,,"Universidade Federal do Espírito Santo - UFES","Espírito Santo",Brasil,"Bibliotecário,Camila Scopel Prandi Fabres,Competência em Informação,Currículo de Biblioteconomia,Dulcinea Sarmento Rosemberg,Vânia de Lemos Lima Soncim",http://hispano-brasileiro.com.br/files/original/19ba1113ad14c58c2744254ad38baff0.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
98,http://hispano-brasileiro.com.br/items/show/98,"A COMPETÊNCIA EM INFORMAÇÃO (CoInFo) COMO
PRÉ-REQUISITO DIFERENCIAL E INOVADOR NO APOIO
À EDUCAÇÃO PROFISSIONAL","Competência em Informação^^Educação Profissional^^Mundo do Trabalho","Camila Araújo dos Santos^^Regina Célia Baptista Belluzzo","O objetivo do trabalho foi elucidar de que forma a competência em informação (CoInFo) pode se figurar em um elemento inovador no aprimoramento dos princípios da educação profissional no Brasil. Por meio da pesquisa bibliográfica, constatou-se que capacidades e habilidades da CoInFo como questionamentos, avaliação e revisão sobre o processo de busca e a reflexão sobre êxitos, fracassos e estratégias das informações recuperadas são essenciais para o técnico manter-se atualizado, resolver problemas e tomar decisões demandados pelo mundo do trabalho.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",25/06/2015,"Camila Araújo dos Santos^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (UNESP).",,,"Camila Araújo dos Santos,Competência em Informação,Educação profissional,Mundo do Trabalho,Regina Célia Baptista Belluzzo,UNESP",http://hispano-brasileiro.com.br/files/original/6706ca90edfc02e11e64ff9b64227f1e.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
96,http://hispano-brasileiro.com.br/items/show/96,"COMPETÊNCIA EM INFORMAÇÃO E A COMPETÊNCIA MIDIÁTICA SOB O ENFOQUE DA LIBERDADE DE EXPRESSÃO","Competência em Informação^^Competência Midiática^^Liberdade de Expressão^^Profissional da Comunicação","Selma Letícia Capinzaiki Ottonicar
^^Cristiana Portero Yafushi^^Rafaela Rosa de Melo
^^Samantha Sasha Andrade","Qualquer pessoa hoje pode se tornar um produtor de informação e influenciar na opinião da sociedade, portanto, cabe aos profissionais da comunicação possuir capacidades e habilidades que os diferenciem na mídia. Nesse sentido, como problema de pesquisa tem-se: o profissional da comunicação precisa possuir competência em informação? Quais competências midiáticas são fundamentais para esse profissional? Qual a importância da competência em informação e a competência midiática para trabalhar em uma sociedade que demanda a liberdade de expressão? Assim a pesquisa apresenta como objetivo investigar se a competência em informação é um fator necessário para o profissional da informação, quais as competências midiáticas que contribuem para a produção de informação em um contexto de liberdade de expressão. Para desenvolver o trabalho foi necessária uma pesquisa bibliográfica sobre competência em informação, competência midiática e liberdade de expressão. As discussões e resultados se pautaram na revisão da literatura e desenvolveu-se um quadro a partir da relação dos indicadores Belluzzo (2007) com o Modelo Social do Ciclo da Informação (LE COADIC, 1996), a fim de estabelecer norteadores para a atuação do profissional no contexto atual. Portanto as considerações finais apontam que a competência em informação e a competência midiática contribuem para que o profissional se adeque segundo o editorial do veículo de comunicação levando em conta a discussão sobre a liberdade de expressão e principalmente, do respeito ao próximo.","Faculdade de Ciência da Informação - FC^^Universidade de Brasília - UnB",24/06/2015,"Selma Letícia Capinzaiki Ottonicar^^Cristiana Portero Yafushi^^Rafaela Rosa de Melo
^^Samantha Sasha Andrade",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp",,,"Competência em Informação,Competência Midiática,Cristiana Portero Yafushi,Liberdade de Expressão,Profissional da Comunicação,Rafaela Rosa de Melo,Samantha Sasha Andrade,Selma Letícia Capinzaiki Ottonicar",http://hispano-brasileiro.com.br/files/original/f9f8e819b0a42cf1b3eebbc7e1cc90bc.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
94,http://hispano-brasileiro.com.br/items/show/94,"O ASPECTO SOCIAL, AS COMPETÊNCIAS E O PERFIL DO BIBLIOTECÁRIO NO CONTEXTO EDUCACIONAL","Biblioteca escolar^^Competência^^Aspecto social^^Bibliotecário","Claudio Marcondes de Castro Filho","A biblioteca escolar deve ser reconhecida como um equipamento cultural e, ainda, como uma instituição social, com intuito de integrar a sociedade da informação, estabelecendo novos conceitos e se adequando às realidades sociais, culturais, educativas e tecnológicas da sociedade. Com a explosão informacional, a sociedade contemporânea necessita de profissionais bibliotecários que atuem em biblioteca escolar com competências que possam atender as novas demandas de produtos e serviços de informação. Sendo assim, qual é o papel e as competências desses profissionais? Estão preparados para a demanda social de nossos leitores? Nesse aspecto o objetivo desse estudo é apontar o perfil e as competências do bibliotecário no campo social utilizando como escopo a biblioteca escolar. Para a pesquisa utilizamos como método científico, a pesquisa exploratória, que tem como finalidade desenvolver e elucidar conceitos e ideias e que normalmente envolvem a pesquisa bibliográfica e documental. Com relação ao bibliotecário escolar apontamos que deve ter como práticas de atuação, a intermediação entre a biblioteca, o leitor e o contexto, entre a técnica e a promoção da leitura; deve estar atento para ajudar a erradicar, ou pelo menos amenizar, a exclusão digital e a falta de acesso à informação; deve prescindir de conjunto de atitudes, habilidades e competências que o certifiquem a trabalhar e contribuir de forma positiva, ser flexível, saiba administrar a unidade de informação escolar, gerando recursos e serviços de informação, trabalhar com as ferramentas disponibilizadas pelas tecnologias da informação e comunicação e aproximar a comunidade escolar com o espaço da biblioteca.","Faculdade de Ciência da Informação - FCI
^^Universidade de Brasília - UnB",24/06/2015,"Claudio Marcondes de Castro Filho",PDF,Português,Texto,"ISBN: 978 - 85 - 88130 -47 - 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp",,,"Aspecto Social,Biblioteca escolar,Claudio Marcondes de Castro Filho,Competência,Competência em Informação,UNESP",http://hispano-brasileiro.com.br/files/original/514a43dbb89e18a01f6b0328d3455e2b.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
85,http://hispano-brasileiro.com.br/items/show/85,"A COMPETÊNCIA EM INFORMAÇÃO NAS ORGANIZAÇÕES RELIGIOSAS: UM ESTUDO DE CASO NA PARÓQUIA SÃO JOSÉ","Competência em Informação^^Gestão de Igrejas^^Organizações Religiosas^^Interdisciplinaridade","Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres","A ciência da informação abrange diferentes áreas do saber, dentre elas esta a gestão da informação e do conhecimento que estuda a informação e o conhecimento como ferramentas de aprendizagem no contexto organizacional. Nesse sentido justifica-se uma pesquisa no âmbito das organizações religiosas por possibilitar a inserção da área nessas instituições, além disso, as igrejas necessitam de gestão para a tomada de decisão. Ressalta-se que essa pesquisa possui como foco a área de gestão, procurando evitar aplicações de cunho teológico. Portanto, este trabalho possui a seguintes questões como problema de pesquisa: Qual a importância da competência em informação para a igreja? Existe competência em informação na organização religiosa? O funcionário da igreja pode ser competente em informação? Como objetivo tem-se a definição da importância da competência em informação para as organizações religiosas e como ela acontece nesse ambiente. Assim os procedimentos metodológicos envolvem um estudo de caso em uma organização religiosa católica da cidade de Gália/SP através de uma entrevista realizada com o secretário paroquial da referida igreja.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB ",24/06/2015,"Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres",PDF,Português,Texto,"ISBN : 978 - 85 - 88130 - 47 - 0","Programação Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp ","São Paulo","Brasil ","Competência em Informação,Gestão de Igrejas,Glória Georges Feres,Interdisciplinaridade,Organizações Religiosas,Selma Letícia Capinzaiki Ottonicar,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/a2112f2a3a94cb160fa8018f094719c0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
