﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
52,http://hispano-brasileiro.com.br/items/show/52,"GERENCIAMENTO DO PROCESSO DE ELABORAÇÃO 
DE MATERIAIS DIDÁTICOS PARA O CURSO DE 
BACHARELADO EM BIBLIOTECONOMIA NA 
MODALIDADE A DISTÂNCIA NO BRASIL","Educação a distancia 
Biblioteconomia 
Elaboração de materiais didáticos
Gerenciamento informacional","Ana Maria Ferreira Carvalho^^ Mariza Russo ^^Nysia Oliveira de Sá","Os avanços constantes e crescentes nas telecomunicações, co- mo o aperfeiçoamento de tecnologia de computadores pessoais, de multimídia, de vídeo 
e a própria Internet têm ampliado o interesse na Educação a Distância (EaD). Então neste artigo contém a o gerenciamento da infprmação para a criação de materiais didáticos voltados ao EaD.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación","Dra. Fátima Brandão

^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade Federal do Rio de Janeiro","Rio de Janeiro","Brasil ","Ana Maria Ferreira Carvalho,Biblioteconomia,Educação a distância,Elaboração de materiais didáticos,Gerenciamento informacional,Mariza Russo,Nysia Oliveira de Sá,Universidade Federal do Rio de Janeiro - UFRJ",http://hispano-brasileiro.com.br/files/original/981a6e6bc95cd706a23c5fa9a95d39b5.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
53,http://hispano-brasileiro.com.br/items/show/53,"SITUACIÓN LABORAL DE LOS TITULADOS EN EL 
MÁSTER EN SISTEMAS DE INFORMACIÓN DIGITAL 
DE LA UNIVERSIDAD DE SALAMANCA","Inserção profissional
Informação 
Documentação
Ensino superior 
Pós-graduação ","Yolanda Martín González^^Luis Hernández Olivera ^^Críspulo Travieso Rodríguez^^Ana B. Ríos Hilario^^Carmen Caro Castro","Para a elaboração de nosso estudo, em primeiro lugar, procedemos a uma revisão bibliográfica que nos permitiu localizar o conjunto de trabalhos realizados sobre a inserção profissional de alunos de pós-graduação (especificamente, um mestrado universitário) no domínio da informação e documentação. A partir da pesquisa documental realizada nos sites das instituições de ensino superior onde este tipo de estudo é ministrado, bem como em revistas cientistas espanhóis especializados nesta área, obteve-se um reduzido repertório de estudos que explicam a situação dos mestrados em informação e documentação, mas não oferecem dados sobre a inserção laboral de seus cursos.",EDUNIT,,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad de Salamanca","Salamanca ","Espanha ","Ana B. Ríos Hilario,Carmen Caro Castro,Críspulo Travieso Rodríguez,Documentação,Ensino superior,Informação,Inserção profissional,Luis Hernández Olivera,Pós-graduação,Universidad de Salamanca - USAL,Yolanda Martín González",http://hispano-brasileiro.com.br/files/original/94c20439f9253cd244a4d2c8c8a6c935.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
54,http://hispano-brasileiro.com.br/items/show/54,"OS ARQUIVOS NAS TELAS DO CINEMA: 
UMA PROPOSTA METODOLÓGICA PARA O ENSINO 
SUPERIOR DE ARQUIVOLOGIA","Arquivo
Ensino superior 
Metodologia docente 
Cinema","Cynthia Roncaglio^^Miriam Paula Manini"," A mola propulsora de elaborar uma leitura sistemática de narrativas fílmicas para ensinar Arquivologia tem a ver com vários fatores do mundo sociocultural e pedagógico no qual nós, enquanto professoras/educadoras no Ensino Superior, estamos inseridas. Podemos destacar, a título de uma melhor contextualização da proposta, a importância das diferentes mídias no processo de ensino-aprendizagem na sociedade contemporânea, em especial o crescente uso do Cinema como “recurso” pedagógico no ensino superior; a necessidade de rever práticas tradicionais de ensino – das quais tantas vezes não 
escapamos – ancoradas na transferência do conhecimento, aulas expositivas, avaliações baseadas mais no controle do que nos resultados da aprendizagem. A incipiente produção bibliográfica brasileira relacionada a reflexões e propostas de ensino e métodos de aprendizagem da Arquivologia também foi um  fator preponderante para nos lançarmos nessa aventura sociopedagógica",EDUNIT,15/15/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación","Dra. Fátima Brandão

^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade de Brasília","Brasília ","Brasil ","Arquivologia,Cinema,Cynthia Roncaglio,Ensino superior,Metodologia docente,Miriam Paula Manini,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/705f09f0828a3389e4cf2593a014bc04.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
55,http://hispano-brasileiro.com.br/items/show/55,"CONCEPÇÕES TEÓRICAS DA INTERDISCIPLINARIDADE QUE NORTEIAM A ARQUIVOLOGIA, BIBLIOTECONOMIA E CIÊNCIA DA INFORMAÇÃO","Interdisciplinaridade ,
Ciência da informação, 
Biblioteconomia ,
Arquivologia ","Claudiana Almeida de Souza Gomes^^Darlene Alves Bezerra","Organizar e recuperar o conhecimento produzido pelo homem moderno foi um desafio permeado por práticas e atividades distintas que serviu de base para a construção dos três campos do conhecimento: Biblioteconomia, 
Arquivologia e CI. Dois grupos em especial desempenharam um papel muito importante na organização da informação: bibliotecários , arquivistas e cientistas da informação . Este artigo aborda interdisciplinaridade entre essas áreas do conhecimento.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación","Dra. Fátima Brandão

^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade Federal Fluminense. Rio de Janeiro.","Rio de Janeiro","Brasil ","Arquivologia,Biblioteconomia,Ciência da Informação,Claudiana Almeida de Souza Gomes,Darlene Alves Bezerra,Interdisciplinaridade,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/7f253ffb02a18c342da1ca246463d5c0.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
56,http://hispano-brasileiro.com.br/items/show/56,"GESTÃO DOS DADOS DE PESQUISA: OPORTUNIDADES E DESAFIOS","Gestão de dados,
Pesquisa cientifica, 
Ciência aberta ","Anaíza Caminha Gaspar^^Lillian Alvares^^Maria de Nazaré Freitas Pereira","Este trabalho objetiva apresentar uma visão geral dos desafios e oportunidades para uso e reutilização dos dados da pesquisa científica no âmbito da ciência aberta, conforme tendências e lições aprendidas em melhores práticas encontradas na literatura que se encontra reunida em uma bibliografia comentada com cerca de 700 referências bibliográficas",EDUNIT,17/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la información","Dra. Eliane Braga de Oliveira ^^Dra. Julia Rodriguez Cela",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Instituto Brasileiro de Informação em Ciência e Tecnologia (Ibict)","Brasília ",Brasil,"Anaíza Caminha Gaspar,Ciência aberta,Gestão de dados,Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT,Lillian Alvares,Maria de Nazaré Freitas Pereira,Pesquisa cientifica",http://hispano-brasileiro.com.br/files/original/9e95f530dfead22d0226b28c62b1d884.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
57,http://hispano-brasileiro.com.br/items/show/57,"LOS DATOS PÚBLICOS ABIERTOS EN ESPAÑA: UN PRIMER BALANCE DE LA APLICACIÓN DE LA NORMATIVA RISP EN LA ADMINISTRACIÓN CENTRAL","Setor público
Espanha
Reutilização da informação
Acesso aberto","L. Fernando Ramos Simón ^^Silvia Cobo Serrano","A  Comissão Europeia tem dado impulso à necessidade de promover um mercado de informação eletrônica capaz de agregar os recursos dos países membros, em particular a informação pública disponível nos órgãos titulares.
Esse desafio de aproveitar os dados públicos significava modificar tradições da administrações públicas, bem como a harmonização dos recursos de informação pública com base nas várias regulamentos de acesso a documentos e arquivos administrativos, tornado as de acesso livre ou de fácil obtenção.",EDUNIT,15/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información","Dra. Rosario Arqueiro^^Dr. Ricardo Rodrigues ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid",Madrid,"Espanha ","Acesso aberto,Espanha,L. Fernando Ramos Simón,Reutilização da informação,Setor público,Silvia Cobo Serrano,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/cd7a27ed93a460b3f724b0b4bfa9d295.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
58,http://hispano-brasileiro.com.br/items/show/58,"POLÍTICAS DE INFORMACIÓN ACCESIBLES: HACIA 
UNA BIBLIOTECA INCLUSIVA","Políticas de informação,
Biblioteca Inclusiva,
Acessibilidade","Nieves Navarro Cano","O conceito de “Universidade Acessível” adquire um valor significativo, devendo ser entendido em termos de cumprimento das condições físicas para acolher todas as pessoas, sejam quais forem as suas condições. No contexto atual, a adaptação aos parâmetros de ""Acessibilidade e Design para Todos"" da Biblioteca Universitária adquire um valor relevante, por se tratar de um espaço de ""Uso por Todos"", sem discriminação das condição dos usuários que o utilizam.
",EDUNIT,15/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información","Dra. Rosario Arqueiro

^^Dr. Ricardo Rodrigues",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Politécnica de Madrid",Madrid,"Espanha ","Acessibilidade,Biblioteca Inclusiva,Nieves Navarro Cano,Políticas de informação,Universidad Politécnica de Madrid- UPM",http://hispano-brasileiro.com.br/files/original/fc1fe5c1bb023aa211057bf94d784d42.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
59,http://hispano-brasileiro.com.br/items/show/59,"TRANSPARÊNCIA DAS UNIVERSIDADES FEDERAIS: 
ANÁLISE DOS SEUS RELATÓRIOS DE GESTÃO","Gestão documental
Transparência
Universidades federais","Luzia Zorzal Georgette^^Medleg Rodrigues","A transparência e o acesso à informação pública estão previstos como 
direitos do cidadão e deveres do Estado, na Constituição Federal de 1988 (CF/1988) e outras legislações (Brasil, 1988). A disponibilização transparente  das informações é um dos mecanismos que garantem a promoção desses direitos, fortalece a democracia, inibe a corrupção, entre outros.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información","Dra. Rosario Arqueiro

^^Dr. Ricardo Rodrigues",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília","Brasília ",Brasil,"Gestão documental,Luzia Zorzal Georgette,Medleg Rodrigues,Transparência,Universidade de Brasília - UnB,Universidades federais",http://hispano-brasileiro.com.br/files/original/f9138e076565a276c6af4eaf21440fdd.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
60,http://hispano-brasileiro.com.br/items/show/60,"IDENTIFICAÇÃO ARQUIVÍSTICA COMO REQUISITO 
DA GESTÃO DE DOCUMENTOS: CONTRIBUIÇÃO 
PARA APLICAÇÃO DA LEI DE ACESSO À 
INFORMAÇÃO NO BRASIL","Arquivologia
Gestão documental
Lei de acesso à informação","Ana Célia Rodrigues","Este projeto de pesquisa insere-se no campo da construção teórica de metodologias arquivística e pretende investigar questões ligadas à relação entre a identificação e a gestão de documentos, como uma contribuição para as discussões sobre os processos de aplicação da Lei de Acesso à Informação no Brasil.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información","Dra. Rosario Arqueiro

^^Dr. Ricardo Rodrigues",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade Federal Fluminense","Rio de Janeiro ","Brasil ","Ana Célia Rodrigues,Arquivologia,Gestão documental,Lei de acesso à informação,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/62b4aebdbd6c3c48cedf97cdff82281e.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
61,http://hispano-brasileiro.com.br/items/show/61,"OS ESTUDOS DE USUÁRIOS E A COMPETÊNCIA INFORMACIONAL","Competência informacional
Estudo de usuários 
Letramento informacional ","Raquel Miranda Vilela Paiva","Os estudos de usuários oferecem bases teóricas para o desenvolvimento de atividades que desenvolvam a competência informacional nos sujeitos. Assim, as teorias apontam a necessidade de informação como a falta de uma informação necessária para solução de um problema, ou para se realizar um trabalho relacionado diretamente com o contexto, a situação e o ambiente onde se manifesta. Por sua vez, o comportamento informacional se relaciona com as ações que o sujeito empreende para resolver seu problema informacional, ou seja, como este se comporta em relação às fontes e canais informacionais. ",EDUNIT,16/10/21014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competencias  en información ","Dr. Ronaldo Linhares^^Dra. Mª Antonia Garcia Moreno",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Bibliotecária da Escola de Educação Básica Centro Pedagógico da UFMG","Minas Gerais",Brasil,"Bibliotecária da Escola de Educação Básica Centro Pedagógico da UFMG,Competência Informacional,Estudo de usuários,Letramento informacional,Raquel Miranda Vilela Paiva",http://hispano-brasileiro.com.br/files/original/5d0c904c63e8544ed86a685577db6415.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
