﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1039,http://hispano-brasileiro.com.br/items/show/1039,"MAPEAMENTO DOS MÉTODOS DE PESQUISA PARA A COMPETÊNCIA EM INFORMAÇÃO","Competência em Informação; 
^^Métodos de pesquisa; ^^Ciência da Informação.","Alessandra de Souza Santos,^^ Luiz Cláudio Gomes Maia","A competência em informação tem sido objeto de estudo em Ciência da Informação devido à sua relevância para a aprendizagem ao longo da vida, uma vez que desenvolve a compreensão sobre a forma, os processos e o ciclo de produção e uso de diferentes modalidades de informação, permitindo que o usuário reflita criticamente sobre a complexidade envolvida nessa produção. Portanto, o escopo da pesquisa consistiu em identificar as metodologias utilizadas na pesquisa sobre competência em informação no Brasil, utilizando-se o Catálogo de Teses e Dissertações da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior. O presente estudo se trata de uma pesquisa exploratória de natureza qualitativa e realizou um mapeamento sistemático da literatura, em que se buscou responder às seguintes questões: (Q1) quais as abordagens de pesquisa mais usados nos estudos sobre a competência em informação no Brasil; (Q2) quais as fontes de pesquisa mais usadas nesses estudos; e (Q3) quais os procedimentos de pesquisa mais usados nesses estudos. A pesquisa foi realizada no Catálogo de Teses e Dissertações da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior e utilizou como descritores para a busca os termos: “information literacy”, “competência em informação”, “competência informacional”, “letramento informacional”, “alfabetização em informação” e “alfabetização informacional”, totalizando-se 330 resultados da busca. Não houve uso de filtro temporal ou de língua, tendo as buscas sido realizadas em maio de 2021. Os critérios de inclusão foram: teses e dissertações pertencentes a Programas de Pós-Graduação de Ciência da Informação que trataram sobre competência em informação; presença de um dos descritores usados na busca no título da tese e/ou dissertação; arquivos completos das teses ou dissertações disponíveis na plataforma. Foram excluídos as teses e dissertações repetidas e aquelas que não estavam em conformidade com os critérios de inclusão, obtendo-se um total de 68 resultados. Os artigos foram categorizados conforme as informações fornecidas pelos autores. Os resultados apontam que as pesquisas sobre competência em informação priorizaram os métodos de abordagem qualitativa, sendo seguidos pelos métodos de abordagem mista de pesquisa. Em relação às fontes de pesquisa, a pesquisa bibliográfica, seguida da pesquisa documental, foram as mais recorrentes. Sobre os procedimentos de pesquisa, os mais recorrentes foram estudo de caso, seguido por levantamento (survey) e pesquisa-ação. Conclui-se que as pesquisas sobre competência em informação concentram-se em estudos de caso, com grande volume de estudo documental, o que pode indicar a incipiência da temática no Brasil.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB
",,,,,"Universidade Federal de Minas Gerais (UFMG)",,Brasil,"Alessandra de Souza Santos,Ciência da Informação,Competência em Informação,Luiz Cláudio Gomes Maia,Métodos de pesquisa",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
778,http://hispano-brasileiro.com.br/items/show/778,"MEDIAÇÃO CULTURAL E BIBLIOTECAS: PERSPECTIVAS CONCEITUAIS NA CIÊNCIA DA INFORMAÇÃO NO BRASIL","Ciência da Informação, ^^Biblioteconomia, ^^Mediação Cultural, ^^Biblioteca, ^^Cultura","Alessandro Rasteli Ale,^^Rosângela Formentini Caldas","Apresenta as perspectivas conceituais sobre a mediação cultural em bibliotecas na produção científica da Ciência da Informação no Brasil. Explora a Base de Dados de Periódicos em Ciência da Informação (BRAPCI), a Biblioteca Digital Brasileira de Teses e Dissertações (IBICT), os Anais do Encontro Nacional de Pesquisa e Pós-Graduação em Ciência da Informação (BENANCIB), o Portal de Periódicos CAPES/MEC e a Library and Information Science Abstracts (LISA). A metodologia constituiu-se em pesquisa de natureza qualitativa, de tipo bibliográfica e descritiva. Pretende-se  colaborar e fomentar o debate epistemológico sobre a mediação cultural nas áreas da Ciência da Informação e da Biblioteconomia em âmbito brasileiro.","Encontros Bibli: Revista Eletrônica de Biblioteconomia e Ciência da Informação",18/10/2017,"Alessandro Rasteli,^^Rosângela Formentini ",PDF,Português,Texto,"ISSN: 1518-2924","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Profª. Dra. Lilian Alvares;^^Profª. Dra Aurora Cuevas Cerveró",18/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade Estadual Paulista – Júlio de Mesquita Filho - Marília^^Universidade Federal do Paraná ^^Universidade Federal do Rio Grande do Sul","Marília - São Paulo - Brasil^^Curitiba - Paraná - Brasil^^Porto Alegre - Rio Grande do Sul - Brasil",Brasil,"Alessandro Rasteli Ale,Biblioteca,Biblioteconomia,Ciência da Informação,Cultura,Mediação Cultural,Rosângela Formentini Caldas",http://hispano-brasileiro.com.br/files/original/e2308f3e7986063319e2163c5167b7ed.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
958,http://hispano-brasileiro.com.br/items/show/958,"50 anos de Ciência da Informação no Brasil: uma análise dos metadados das teses e dissertações do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba contidas no Repositório Institucional","Ciência da Informação; Brasil; Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba; Repositório Institucional; Memória Institucional.
","Anna Raquel de Lemos Viana,^^ Izabel França de Lima, ^^Geisa Fabiane Ferreira Cavalcante,^^Rildo Ferreira Coelho da Silva,^^Mônica Câmara da Silva,^^Michele de Oliveira Mourão Holanda,^^ Elayne da Costa Vale Silva, ^^Caroline da Silva Marinho.","Em comemoração aos 50 anos da criação do primeiro curso de Mestrado em Ciência da Informação do Brasil e da América Latina (criado em 1971 na Universidade Federal do Rio de Janeiro), desenvolve-se este levantamento com o objetivo de descrever as contribuições realizadas aos estudos da área de Ciência da Informação por meio das teses e dissertações defendidas no Programa em Ciência da Informação da Universidade Federal da Paraíba e depositadas no Repositório Institucional da Universidade Federal da Paraíba. O referido programa foi credenciado há 15 anos, no dia 14 de julho de 2006, inicialmente, apenas com a turma do mestrado, mas ao lograr êxito na avaliação trienal com conceito quatro, professores/as sentiram-se motivados/as à criação do curso em nível de doutorado aprovado em 2012. Atualmente, o Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba desenvolve pesquisas na  área de concentração Informação, Conhecimento e Sociedade, com três linhas de pesquisa: 1) Informação, Memória e Sociedade, 2) Organização, Acesso e Uso da Informação e 3) Ética, Gestão e Políticas de Informação. Trata-se de uma pesquisa de cunho descritivo e exploratório, com abordagem quali-quantitativa, partindo de uma proposta metodológica bibliográfica, pautada em uma pesquisa documental. Para atingir o propósito desta análise, realizou-se o mapeamento dos trabalhos de dissertações e teses produzidos no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba. Visando o alcance do objeto da pesquisa, definiu-se como objetivos específicos: a) verificar o quantitativo de dissertações e teses; b) categorizar os conteúdos informacionais. Para tanto, com abordagem quanti-qualitativa pesquisou-se no repositório, com a busca avançada em coleções do Centro de Ciências Sociais e Aplicadas - Programa de Pós-Graduação em Ciência da Informação, no período entre 2006 e 2021. A metodologia viabilizou a seleção de 1.768 metadados de 221 trabalhos, sendo 192 dissertações e 29 teses. Para organização e tratamento dos dados utilizou-se do software Excel e Power BI para a confecção de tabelas e gráficos. Para a análise dos dados, utilizou-se de procedimentos bibliométricos e foram aplicados os princípios referentes à teoria fundamentada e ao big data. Os resultados possibilitaram a visualização do panorama histórico da Ciência da Informação na Paraíba e suas contribuições ao desenvolvimento nacional dessa área do conhecimento, demonstrando, também, a importância do repositório da Universidade Federal da Paraíba, enquanto espaço memorialístico de preservação da memória institucional do Programa de Pós-Graduação em Ciência da Informação.",,," Aos respectivos autores",,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anna Raquel de Lemos Viana,Brasil,Caroline da Silva Marinho,Ciência da Informação,Elayne da Costa Vale Silva,Geisa Fabiane Ferreira Cavalcante,Izabel França de Lima,Memória Institucional,Michele de Oliveira Mourão Holanda,Mônica Câmara da Silva,Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba,Repositório institucional,Rildo Ferreira Coelho da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
950,http://hispano-brasileiro.com.br/items/show/950,"Informação, ciência e sociedade em tempos de pós-verdade","Informação,^^ Sociedade,^^ Ciência,^^Ciência da informação.","Aurora Cuevas-Cerveró,^^Elmira Simeão,^^Francisco Carlos Paletta.","Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5","Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",2019,"Os autores respectivos,^^Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",PDF,Português^^Espanhol,Texto,"ISBN: 978-65-88640-26-5","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5,Aurora Cuevas-Cerveró,Ciência,Ciência da Informação,Elmira Simeão,Francisco Carlos Paletta,Informação,Informação ciência e sociedade em tempos de pós-verdade,Sociedade",http://hispano-brasileiro.com.br/files/original/871d5ca92dd08524fc9b4ba7eff646ea.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
289,http://hispano-brasileiro.com.br/items/show/289,"As mediações na Ciência da Informação: um estudo sobre a mediação da informação e da cultura","Mediação Cultural,
Mediação da informação,
Ciência da informação ","Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo","A Ciência da Informação tem como objeto de pesquisa os processos que envolvem o ciclo informacional no qual compreendemos a exteriorização da informação, a seleção, o armazenamento, a representação, a organização e a disseminação da informação. Em seu fazer diário, esses processos são de responsabilidade do profissional da informação e, em sua dimensão intrínseca ou extrínseca, podem ser traduzidos pelo conceito de mediação da informação. Este trabalho bibliográfico visa compreender a abrangência no uso do termo “mediação” nos artigos publicados no periódico Perspectivas em Ciência da Informação, no período 2010-2019. A análise leva em conta que a informação registrada é considerada como a principal preocupação da Ciência da Informação e, portanto, propomos um novo olhar, utilizando a mediação da informação e da cultura como uma iniciativa para a dinamização dos processos culturais - apropriação e ressignificaçõe de bens culturais como meio para a emancipação e autonimia dos indivíduos. Os resultados salientam o caráter interdisciplinar do termo “mediação” e, quanto aos usos mais comuns, é destaque tanto a mediação da informação por dispositivos eletrônicos, quanto a mediação de signos para a apropriação e interpretação do mundo em si, em seu sentido primordial.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez ^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Beatriz Andreotti Santos,Carlos Cândido de Almeida,Ciência da Informação,Mediação Cultural,Mediação da informação,Tamara de Souza Brandão Guaraldo",http://hispano-brasileiro.com.br/files/original/9be4bce70c517f686acf12479dbc0b71.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
74,http://hispano-brasileiro.com.br/items/show/74,"ESTUDIO BIBLIOMÉTRICO SOBRE LA INVESTIGACIÓN EN EUROPA OCCIDENTAL Y ORIENTAL EN LIBRARY AND INFORMATION SCIENCES","Bibliometria
Estudo bibliometrico 
Ciência da informação 
Europa ocidental ","Carlos Olmeda Gómez","O desenvolvimento de indicadores bibliométricos que permitem comparar e
caracterizar a atuação de autores, grupos de pesquisa, departamentos, instituições, países ou campos científicos, é um dos objetivos da bibliometria e uma atividade de longa tradição frequente desde as suas origens (Catell 1906). Quando o nível de análise é restrito às produções estudos científicos de uma nação, é feito com a convicção de que os indicadores gerados permitem descrever a situação do país e que podem contribuir para a definição de prioridades de pesquisa, alocação de recursos ou melhoria de desempenho (King 2004)",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la información","Dr. Jayme Leiro^^Dr. Rodrigo Sánchez",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III Madrid",Madrid,Espanhol,"Bibliometria,Carlos Olmeda Gómez,Ciência da Informação,Estudo bibliometrico,Europa ocidental,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/0387b567d7dc8f7f86f86f6ceff28f9f.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
76,http://hispano-brasileiro.com.br/items/show/76,"COLABORAÇÃO CIENTÍFICA BILATERAL 
ENTRE BRASIL E ESPANHA NA ÁREA DE 
‘INFORMATION & LIBRARY SCIENCE’ (2007-2012)","Colaboração científica
Ciência da Informação
Biblioteconomia 
Bibliometria
Estudos métricos","Cláudia Daniele Souza^^Esteban Fernandez Tuesta^^Sergio Marugán Lázaro","O presente trabalho é de natureza teórico-prática, pois se estrutura sobre 
fontes bibliográficas de informação oferecidas pela literatura especializada, 
além da pesquisa em bases internacionais para coletar os dados necessários na 
construção dos indicadores bibliométricos de produção científica. Do ponto de 
vista da abordagem, trata-se de uma pesquisa quantitativa caracterizada pela 
sistemática dos dados, manuseio de ferramentas estatísticas e por analisar um 
tema específico sem enfocar-se em questões relativas à qualidade das publicações (MEADOWS, 1999; GREGOLIN et al., 2005). Para realizar estudos comparativos de publicações e citações é necessário recorrer à base de dados bibliográficas gerais ou multidisciplinares ou então à bases de dados especializadas, dedicadas a uma grande área do conhecimento (VANZ; STUMPF, 2010). De acordo com Faria (2001) o surgimento e a disseminação dessas bases aumentaram consideravelmente as potencialidades da aplicação do tratamento automatizado da informação.",EDUNIT,17/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la inofrmación","Dra. Eliane Braga^^Dra. Julia Rodriguez Cela ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,," Universidad Carlos III de Madrid",Madrid,"Espanha ","Bibliometria,Biblioteconomia,Ciência da Informação,Claudia Daniele Souza,Colaboração científica,Esteban Fernandez Tuesta,Sergio Marugán Lázaro,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/08ad5d4e51e1c29d41fba46fe74ad61e.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
206,http://hispano-brasileiro.com.br/items/show/206,"ESTUDOS CULTURAIS DE RECEPÇÃO E ALFABETIZAÇÃO MIDIÁTICA: interlocuções possíveis na perspectiva da Ciência da informação","Alfabetização midiática,
Estudos culturais de recepção,
Ciência da informação,
Teoria crítica,
Competência midiática
","Cláudia Pereira de Jesus Carvalho^^Marcus Rei de Lima Alves^^Carlos Cândido de Almeida","Na teoria crítica do grupo de teóricos da Escola de Frankfurt, desenvolveu-se os estudos dos fenômenos culturais da comunicação, e dentre eles, os estudos de recepção, que buscavam entender como os indivíduos, enquanto receptores ativos dos meios de comunicação de massa, lidavam com os distintos conteúdos transmitidos. No período em que foi elaborada a teoria crítica sobre recepção dos meios de comunicação de massa, estes eram formados basicamente pelo jornal, o rádio e o cinema. Na atualidade, com o avanço das tecnologias de informação e comunicação, ampliou-se a tipologia de canais, assim como a extensão de pessoas  por eles alcançada; a velocidade e os dispositivos tecnológicos pelos quais acessamos os conteúdos midiáticos também aumentaram exponencialmente. Com essa explosão informacional, onde o mundo digital ocupa um papel cada vez maior, entra em cena a alfabetização midiática, proposta de educar os indivíduos para a diversidade de mídias e conteúdos nelas veiculados, assim como a necessidade de aprender a identificar e analisar criticamente elementos ideológicos e políticos presentes nas mídias. Portanto, considerando os processos comunicacionais que regem a sociedade pós-moderna, extremamente conectada e midiatizada, a alfabetização midiática é considerada essencial para todo aquele que deseje participar ativamente e equitativamente dessa realidade social. Assim, a proposta deste trabalho é, através de pesquisa teórico-bibliográfica, com uma perspectiva crítica e reflexiva, traçar um paralelo entre os estudos de alfabetização midiática e os estudos de recepção. Como resultados, evidencia-se que o conceito de alfabetização midiática, embora recente, em desenvolvimento, e completamente atual, apresenta discussões sobre a relação da sociedade com as mídias que encontra ecos nos estudos culturais sobre recepção desenvolvidos pelos teóricos da comunicação; questões muito similares já foram previstas antes mesmo do advento dos computadores, da internet e dos múltiplos dispositivos que dão acesso a ela. Sempre que um novo canal de transmissão de informação é criado e propagado, têm-se início a especulação sobre seu alcance e as possíveis consequências sociais. Os conceitos abordados auxiliam na compreensão do papel das mídias na atual sociedade, e a Ciência da Informação, enquanto campo interdisciplinar, se atenta aos fluxos informacionais, em suas mais variadas formas de produção, organização, circulação, uso e apropriação. Dado o poder de influência (social, política, econômica e ideológica) dos conteúdos informacionais veiculados no mundo digital, a alfabetização midiática é uma área com necessidades multidisciplinares, que pode obter suporte nos conceitos e discussões elaborados nos estudos culturais de recepção e na Ciência da informação.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Cláudia Pereira de Jesus Carvalho^^Marcus Rei de Lima Alves^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alfabetização midiática,Carlos Cândido de Almeida,Ciência da Informação,Cláudia Pereira de Jesus Carvalho,Competência Midiática,Estudos culturais de recepção,Marcus Rei de Lima Alves,Teoria crítica",http://hispano-brasileiro.com.br/files/original/1fcf87842b714eb0f10cbed8304e80b9.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
55,http://hispano-brasileiro.com.br/items/show/55,"CONCEPÇÕES TEÓRICAS DA INTERDISCIPLINARIDADE QUE NORTEIAM A ARQUIVOLOGIA, BIBLIOTECONOMIA E CIÊNCIA DA INFORMAÇÃO","Interdisciplinaridade ,
Ciência da informação, 
Biblioteconomia ,
Arquivologia ","Claudiana Almeida de Souza Gomes^^Darlene Alves Bezerra","Organizar e recuperar o conhecimento produzido pelo homem moderno foi um desafio permeado por práticas e atividades distintas que serviu de base para a construção dos três campos do conhecimento: Biblioteconomia, 
Arquivologia e CI. Dois grupos em especial desempenharam um papel muito importante na organização da informação: bibliotecários , arquivistas e cientistas da informação . Este artigo aborda interdisciplinaridade entre essas áreas do conhecimento.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación","Dra. Fátima Brandão

^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade Federal Fluminense. Rio de Janeiro.","Rio de Janeiro","Brasil ","Arquivologia,Biblioteconomia,Ciência da Informação,Claudiana Almeida de Souza Gomes,Darlene Alves Bezerra,Interdisciplinaridade,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/7f253ffb02a18c342da1ca246463d5c0.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
150,http://hispano-brasileiro.com.br/items/show/150,"PESQUISA CIENTÍFICA EM GESTÃO DO CONHECIMENTO: ASPECTOS QUALI-QUANTITATIVOS NAS TESES E DISSERTAÇÕES PRODUZIDAS NO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA INFORMAÇÃO DA UNESP","Ciência da Informação,^^Gestão do Conhecimento,^^Pesquisa científica,^^Programas de Pós-Graduação","Cristiane Luiza Salazar Garcia
^^Elaine Cristina Lopes","A produção de conhecimento promovida pelas universidades impacta não só as diversas áreas do conhecimento, mas a ciência como um todo. E é principalmente no âmbito da pós-graduação que a atividade de pesquisa e a produção de conhecimento acontece. Assim, a produção de conhecimento realizada nos programas de pós-graduação carece de análise e reflexão. Certos campos de estudo aceleram a produção de conhecimento científico dentro de determinadas áreas do conhecimento. Tal seja o caso do campo de estudo da Gestão do Conhecimento (GC) em relação a área de Ciência da Informação (CI). E assim as pesquisas relacionadas a este tema crescem dentro dos programas de pós-graduação da área de CI. O caráter interdisciplinar da CI vem sendo especialmente destacado nas linhas de pesquisa voltadas a gestão, devido entre outras coisas as suas características múltiplas, o que contempla a Gestão do Conhecimento em diversas possibilidades, dentro dos diferentes tipos de unidades de informação, fomentando a produção cientifica. Partindo dessas concepções, o presente estudo propõe o desenvolvimento de uma análise quali-quantitativa das teses e dissertações elaboradas no Programa de Pós-Graduação em Ciência da Informação (PPGCI) da Universidade Estadual Paulista (UNESP). O objetivo foi resgatar aspectos qualitativos e quantitativos relacionados a estes trabalhos, de forma a elucidar características inerentes a produção de conhecimento científico da temática Gestão do Conhecimento dentro da área de Ciência da Informação. Os resultados iniciais demonstram a existência de teses e dissertações dentro da temática GC desde os primórdios do PPGCI da Unesp.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília - UnB",25/06/2015,"Cristiane Luiza Salazar Garcia
^^Elaine Cristina Lopes",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP
",,,,,"Universidade Federal de Santa Catarina (UFSC)
^^Universidade Estadual do Paraná (UNESPAR)",,,"Ciência da Informação,Cristiane Luiza Salazar Garcia,Elaine Cristina Lopes,Gestão do Conhecimento,Pesquisa cientifica,Programas de Pós-Graduação,Universidade Estadual do Paraná (UNESPAR),Universidade Federal de Santa Catarina (UFSC)",http://hispano-brasileiro.com.br/files/original/082777183c847fa7d1f0721f92d2f6b7.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
