﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1069,http://hispano-brasileiro.com.br/items/show/1069,"GT de Competência em informação: alfabetização midiática e informacional","Competência informacional

","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Competência em informação: alfabetização midiática e informacional: Elmira Simeão, Pablo Parra, Meri Gerlin, Rodrigo Eduardo Botelho Francisco, Magela Cabrera, Gabriela Farias,  Judith Licea de Arenas, Miguel Angelo Gonzalo Rozas, Yolanda Martín González.",,22/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elmira Simeão^^Pablo Parra^^Meri Gerlin^^Rodrigo Eduardo Botelho Francisco^^Magela Cabrera^^Gabriela Farias^^Judith Licea de Arenas^^Miguel Angelo Gonzalo Rozas^^Yolanda Martín González",,,,,,,,http://hispano-brasileiro.com.br/files/original/01035c810a478bfff59242b5aa6ce49f.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1068,http://hispano-brasileiro.com.br/items/show/1068,"GT de Competência em informação: alfabetização midiática e informacional","Competência informacional","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 2 do GT de Competência em informação: alfabetização midiática e informacional: Elmira Simeão, Meri Gerlin, Regina Belluzzo, Cristina Barrios, Rodrigo Eduardo Botelho Francisco, Elizete Vieira Vitorino, Gislane Pereira Santana, Magela Cabrera Gabriela Farias, Pedro Maria Fernandez de Castro Sanabria, Francisco Jackson Rodrigues dos Santos.",,22/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elmira Simeão^^Meri Gerlin^^Regina Belluzzo^^Cristina Barrios^^Rodrigo Eduardo Botelho Francisco^^Elizete Vieira Vitorino^^Gislane Pereira Santana^^Magela Cabrera Gabriela Farias^^Pedro Maria Fernandez de Castro Sanabria^^Francisco Jackson Rodrigues dos Santos",,,,,,,,http://hispano-brasileiro.com.br/files/original/aae24ac97c03a87f4602f834cdeaa4a9.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1067,http://hispano-brasileiro.com.br/items/show/1067,"GT de Informação e Sociedade: Sustentabilidade e Direitos Humanos
","Direitos Humanos

^^Sustentabilidade

","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Informação e Sociedade: Sustentabilidade e Direitos Humanos: Angelica Alves da Cunha Marques, Daniel Martínez-Ávila, Márcia Marques, Roberta Pinto Medeiros, Luis Serrano Pérez, Mônica Câmara, Juliana Magro, Maria Blassioli Moraes.
",,24/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelica Alves da Cunha Marques
^^Daniel Martínez-Ávila^^Márcia Marques^^Roberta Pinto Medeiros^^Luis Serrano Pérez^^Mônica Câmara^^Juliana Magro^^Maria Blassioli Moraes",,,,,,,,http://hispano-brasileiro.com.br/files/original/15db846056d5c2af83078c3c372c35fb.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1066,http://hispano-brasileiro.com.br/items/show/1066,"GT de Informação e Sociedade: Sustentabilidade e Direitos Humanos 
","Direitos Humanos^^Sustentabilidade","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Informação e Sociedade: Sustentabilidade e Direitos Humanos: Mônica Câmara, Juliana Magro, Georgete Medleg Rodrigues, Juan José Prieto Gutierrez,  Rodrigo Eduardo Botelho Francisco,  Daniel Martínez-Ávila, Maria Blassioli Moraes, Aderlon dos Santos Geronimo e Fernando Cruz Lopes.
",,24/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Mônica Câmara^^ Juliana Magro^^Georgete Medleg Rodrigues^^Juan José Prieto Gutierrez^^ Rodrigo Eduardo Botelho Francisco^^ Daniel Martínez-Ávila^^Maria Blassioli Moraes^^Aderlon dos Santos Geronimo^^Fernando Cruz Lopes",,,,,,,,http://hispano-brasileiro.com.br/files/original/80c5b16cc3ab6bdc4c4d7e914a44a1e5.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1065,http://hispano-brasileiro.com.br/items/show/1065,"GT de Memória, Preservação digital e Humanidades digitais

","Memória^^Presevação digital

","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Memória, Preservação digital e Humanidades digitais: Andrea Considera, Cynthia Roncaglio e Concepción Mendo Carmona.

",,"24/11/2021

",,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Andrea Considera^^ Cynthia Roncaglio^^Concepción Mendo Carmona",,,,,,,,http://hispano-brasileiro.com.br/files/original/c61a5998d79190e122a9cffbd72f89e9.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1064,http://hispano-brasileiro.com.br/items/show/1064,"GT de Memória, Preservação digital e Humanidades digitais","Memória^^Presevação digital","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Memória, Preservação digital e Humanidades digitais: Francisco Carlos Paletta, Fabiana França, Cynthia Roncaglio, Elmira Simeão, Aurora Cuevas, Concepción Mendo Carmona e Márcio Bezerra.",,24/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Carlos Paletta^^Fabiana França^^Aurora Cuevas^^Elmira Simeão^^Cynthia Roncaglio^^Márcio Bezerra^^Concepción Mendo Carmona",,,,,,,,http://hispano-brasileiro.com.br/files/original/9b827494d00c9e3583fd98e6b924200e.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1063,http://hispano-brasileiro.com.br/items/show/1063,"GT Políticas de Informação e Agenda 2030

","Políticas de Informação

","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Políticas de Informação: Aurora Cuevas, Clovis Carvalho Britto, Antonio Miranda, Geisa Cavalcante, Ronaldo Linhares, Fernando Ramos Simón, Camila Indart, Francisco Pedroza e Aglaia Bastos.",,22/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurora Cuevas^^Clovis Carvalho Britto^^Antonio Miranda^^Geisa Cavalcante^^Ronaldo Linhares^^Fernando Ramos Simón^^Camila Indart^^Francisco Pedroza^^Aglaia Bastos.",,,,,,,,http://hispano-brasileiro.com.br/files/original/705312942f5fa386ebf3e233ced8a540.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1062,http://hispano-brasileiro.com.br/items/show/1062,"GT Políticas de Informação e Agenda 2030","Políticas de Informação ","Equipe organizadora do X SHB
","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Políticas de Informação: Aurora Cuevas, Clovis Carvalho Brito, Antonio Miranda, Geisa Cavalcante, Elmira Simeão, Ronaldo Linhares, Fernando Ramos Simón, Camila Indart e Francisco Pedroza.",,22/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurora Cuevas^^Clovis Carvalho Brito^^Antonio Miranda^^Geisa Cavalcante^^Elmira Simeão^^Ronaldo Linhares^^Fernando Ramos Simón^^Camila Indart ^^Francisco Pedroza",,,,,,,,http://hispano-brasileiro.com.br/files/original/dc49c178469a5c5ab40834ed934407ce.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1061,http://hispano-brasileiro.com.br/items/show/1061,"GT Políticas de Informação e Agenda 2030","Políticas de Informação

","Equipe organizadora do X SHB

","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Políticas de Informação: Antonio Miranda, Ronaldo Linhares, Fernando Ramos Simón, Camila Indart e Evelin Mintegui.",,22/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Miranda^^Ronaldo Linhares^^Fernando Ramos Simón^^Camila Indart ^^Evelin Mintegui",,,,,,,,http://hispano-brasileiro.com.br/files/original/40446cc2f033928e572cbf9f20088fec.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1060,http://hispano-brasileiro.com.br/items/show/1060,"GT Políticas de Informação e Agenda 2030","Políticas de Informação","Equipe organizadora do X SHB","Imagem com os participantes que estiveram presentes nas discussões da Mesa 1 do GT de Políticas de Informação: Antonio Miranda, Fernando Ramos Simón, Elmira Simeão e Ronaldo Linhares.",,22/11/2021,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Miranda^^Fernando Ramos Simón^^Elmira Simeão^^ Ronaldo Linhares.",,,,,,,,http://hispano-brasileiro.com.br/files/original/f4c3a8dd0999352a36438b015fb4bff0.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
