﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1002,http://hispano-brasileiro.com.br/items/show/1002,"O conceito de empoderamento e suas diferentes ênfases: Plano Estratégico 2021-2024 do Conselho Internacional de Arquivos e Agenda 2030","empoderamento;^^ arquivos; ^^políticas institucionais;^^ Conselho Internacional de Arquivos; 
^^Agenda 2030","Evelin Mintegui","O objetivo deste trabalho foi analisar o conceito de empoderamento utilizado no Plano Estratégico 2021-2024 do Conselho Internacional de Arquivos. O documento tem como orientação o empoderamento dos arquivos e das profissões relacionadas, temática que repercutiu como mote das semanas internacional e nacional brasileira de arquivos em 2021, e que motivou a busca por compreensão acerca do sentido do conceito então empregado. A metodologia envolveu levantamento de trabalhos que utilizassem o termo “empoderamento” na Base de Dados Referenciais de Artigos de Periódicos em Ciência da Informação. Foi possível verificar que existem diferentes significados, até mesmo discrepantes, que podem ser também distintamente apropriados nas pesquisas. Analisou-se, em seguida, o uso do termo no documento do planejamento estratégico do Conselho Internacional de Arquivos, bem como no documento de definição da Agenda 2030 para o Desenvolvimento Sustentável, a título de comparação, demonstrando suas ênfases. Estabelece que o conceito de empoderamento da Agenda 2030 refere-se unicamente aos sentidos relacionados a políticas de igualdade de gênero, enquanto o sentido utilizado no Plano Estratégico do Conselho Internacional de Arquivos reflete uma concepção que pode remeter à certa passividade.  Considerando suas acepções, elabora-se interpretação sobre o empoderamento de instituições arquivísticas e pontuam-se desafios referentes aos eixos de accountability, colaboração e inclusão relacionados. Conclui que o empoderamento carrega importantes significados, apresenta efeitos de processo e produto, e que seu sentido precisa estar bem estabelecido, especialmente quando presente em políticas institucionais.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Prof. Dr. Ronaldo Linhares (UNIT),^^ Prof. Dr. Fernando Ramos Simón (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Agenda 2030,Arquivos,Conselho Internacional de Arquivos,empoderamento,Evelin Mintegui,políticas institucionais",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1000,http://hispano-brasileiro.com.br/items/show/1000,"O Cenário da Educação Básica Brasileira na Pandemia do COVID-19: Foco na ODS 4 da Agenda 2030	
","ensino remoto; ^^agenda 2030; ^^ods 4; ^^educação de qualidade;^^ educação em tempos de COVID-19","Regiane da Silva Rocha,^^Janaína Fernandes Guimarães Polonini","A pesquisa visa apresentar as implicações do COVID-19 no cenário da educação brasileira e no cumprimento do Objetivo de Desenvolvimento Sustentável (ODS) 4 - Educação de Qualidade. A Agenda 2030 é um plano de ação internacional da Unesco que estabelece 17 ODS e 169 metas criadas em busca do fortalecimento da paz mundial e a melhoria da qualidade de vida a todos. A pandemia de COVID-19 provocou o lockdown e o isolamento social como medida sanitária necessária à preservação da vida humana. No Brasil, os professores adequaram as práticas pedagógicas aplicadas no ensino presencial ao ensino remoto com o uso das tecnologias digitais de informação e comunicação (TDIC). Neste sentido, o objetivo da pesquisa é conhecer as dificuldades apresentadas pelos professores durante o ensino remoto e sua relação com o cumprimento das metas da Agenda 2030. Apresenta a diferença entre o ensino remoto e a educação a distância. Cita e analisa a legislação que regulamenta o ensino remoto no Brasil durante a pandemia. Discorre sobre as políticas públicas insuficientes. Pontuam-se as metas da ODS 4 e reflete sobre as aplicações ao longo da pandemia. A pesquisa é descritiva e exploratória com abordagem qualitativa. A pesquisa bibliográfica foi realizada na base de periódicos da CAPES, entre os anos de 2019 a 2021, tendo como estratégia de busca as produções científicas com as temáticas “ODS 4”, “Agenda 2030”, “Educação de qualidade”, “ensino remoto”, “ensino remoto emergencial” e “educação básica em tempos de COVID-19”. Neste sentido, evidencia-se a importância do professor como mediador do processo ensino-aprendizagem. Conclui-se que a pandemia do COVID-19 ampliou a desigualdade social e destacou a dificuldade em alcançar as metas propostas referente a ODS 4 Educação de Qualidade.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Prof. Dr. Ronaldo Linhares (UNIT),^^ Prof. Dr. Fernando Ramos Simón (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Agenda 2030,educação de qualidade,educação em tempos de COVID-19,ensino remoto,Janaína Fernandes Guimarães Polonini,ods 4,Regiane da Silva Rocha",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
448,http://hispano-brasileiro.com.br/items/show/448,"BIBLIOTECAS COMUNITÁRIAS, COMPETÊNCIA EM INFORMAÇÃO E AGENDA 2030/ODS: PROJETO DE EXTENSÃO INOVADOR DA UNIVERSIDADE DE BRASÍLIA (UNB-BRASIL) JUNTO À CIDADE ESTRUTURAL DE BRASÍLIA (DF-BRASIL) ","Agenda 2030^^Desenvolvimento Sustentável^^Polo de Extensão ^^Editoração^^Projeto Pedagógico^^CoInfo^^Cidade Estrutural","Elmira Simeão^^Regina Belluzzo^^Iracilda Pimentel^^Greyciane Lins^^Michelli Costa","Tem importância vital na sociedade contemporânea a presença de espaços públicos de informação que objetivam a democratização do acesso à cultura, incentivo à educação e promoção à cidadania. As bibliotecas comunitárias, enquanto ambientes físicos de compartilhamento, troca e fluxos de informação são espaços de democratização e inclusão promovendo relações sociais nas comunidades e proporcionando o crescimento pessoal dos cidadãos por meio de práticas informacionais, como atividades de pesquisa e de leitura. Para Machado (2008) são organismos que devem ser vistos como uma prática social e que, muitas vezes, compreendem até mesmo uma reação da própria comunidade no combate às desigualdades de acesso à informação, situação que é preocupante nos países em desenvolvimento. Esse trabalho apresenta experiência realizada na Cidade Estrutural (Brasília/DF/Brasil) para a criação e fortalecimento de atividades de extensão universitária e criação de uma biblioteca comunitária. Tem como principal meta descrever a implantação de um Polo de Extensão institucional e a criação de uma biblioteca para a prática extensionista a partir das demandas da população local. O trabalho tem cunho social promovendo a formação de competências digitais, informacionais e de comunicação, por meio da capacitação em diferentes atividades, mas com destaque para a implantação da biblioteca e a editoração de materiais e práticas editoriais. Tem como inspiração a agenda 2030 anunciada por diferentes e importantes entidades internacionais como a ONU, UNESCO e IFLA, que propõem o estímulo a práticas sociais sustentáveis para esse milênio. Também tenta seguir conceitos das práticas da Competência em Informação (CoInfo) observando a missão da Universidade de Brasília, assim definida: “Ser uma universidade comprometida com o saber e a busca de soluções de problemas do País e da sociedade, educando homens e mulheres para o compromisso com a ética, com os direitos humanos, o desenvolvimento socioeconômico sustentável, a produção de conhecimento científico, cultural e tecnológico, dentro de referenciais de excelência acadêmica e de transformação social”.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",13/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Elmira Simeão^^Regina Belluzzo^^Iracilda Pimentel^^Greyciane Lins^^Michelli Costa",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais e digitais: teoria e projetos

","Michela Montesi^^Emir Suaiden",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília - UnB",Brasília,Brasil,"Agenda 2030,CoInfo,Desenvolvimento sustentável,Editoração,Elmira Simeão,Greyciane Lins,Iracilda Pimentel,Michelli Costa,Polo de Extensão da Cidade Estrutural,Projeto Pedagógico,Regina Belluzzo",http://hispano-brasileiro.com.br/files/original/27cf8821d22007c79d0310f12af52b20.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
402,http://hispano-brasileiro.com.br/items/show/402,"DIÁLOGOS PROSPECTIVOS COMO PEDAGOGIA ATIVA PARA DESENVOLVER O PENSAMENTO ESTRATÉGICO. AGENDA 2030 E SEUS ODS: PROSPECTIVA DO DESENVOLVIMENTO SOCIOECONÔMICO COM POLÍTICAS PÚBLICAS VOLTADAS À VIDA.","Objetivos de Desenvolvimento Sustentável (ODS)^^Agenda 2030^^Políticas Públicas^^Fundação Oswaldo Cruz em Brasília^^Escola Fiocruz de Governo (EFG)","Wagner de Jesus Martins^^Márcio Aldrin França Cavalcante
^^Marcelo Souza de Jesus
^^Claudia de Souza Ferreira Martins

^^Gabriel Maia Veloso
^^Edward Torres Maia","A metodologia de poeira e arranhões diálogos baseados e prospectivo em hum Processo Coletivo de Construção do Conhecimento não qua percepções dois envolvidos Atores ace em São hum Planejamento determinada considerada como entrada para subsidiar tomadas de decisão Formulação na e execução de políticas públicas. Ou curso em expositiva salas de aula, dialógica, que permitiram a Formação e Formulação dois CONCEITOS principais, dois arcabouços teóricos que compõem premissas fazer Diálogo prospectivo como concomitantemente com salas de aula construtivista carater é estruturou NAS Quais é buscou a incorporação das temáticas em DISCUSSÃO E de ferramentas. Esse método usado na sala de aula foi projetado para permitir uma análise crítica de duas abordagens combinadas para abordar os dois objetivos do Desenvolvimento Sustentável (SDO). As aulas procurarão participar de forças que orientam ou que possam provocar mudanças no futuro da sociedade. Objetivou-se COM gestores a Formação Reflexão CAPACIDADE crítica sobre a Conjuntura Atual e futuro Cenários para à Saúde das Populações e como construir e implementar como, Melhores lógica política pública de NA da transdisciplinariedade e fazer Produtivo Complexo da Saúde. Ao MESMO tempo, com ou advento dá Agenda 2030, máis importante universal concordou da atualidade, eu assinado cabelos 193 países-: Membros das Nações Unidas, face-lo necessaria para Formação de gestores que tenham a Concepção e CAPACIDADE de políticas públicas Formulação que tenham como O objetivo é alcançar dois ODS e metas ambiciosas da Agenda 2030, especialmente seu precioso slogan ""no quebrado para trás"".","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación,",12/11/2018,"Wagner de Jesus Martins^^Márcio Aldrin França Cavalcante^^Marcelo Souza de Jesus^^Claudia de Souza Ferreira Martins^^Gabriel Maia Veloso^^Edward Torres Maia^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno^^ Ricardo Rodrigues",2015,"Universidade Complutense de Madrid - UCM - Madrid",,,,,"Escola Fiocruz de Governo (EFG) ^^Fundação Oswaldo Cruz em Brasília",Brasília,Brasil,"Agenda 2030,Claudia de Souza Ferreira Martins,Edward Torres Maia,Escola Fiocruz de Governo,Fundação Oswaldo Cruz em Brasília,Gabriel Maia Veloso,Marcelo Souza de Jesus,Márcio Aldrin França Cavalcante,Objetivos de Desenvolvimento Sustentável (ODS),Políticas públicas,Wagner de Jesus Martins",http://hispano-brasileiro.com.br/files/original/afa72363d4b944c6b6c80a762fb065c6.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
286,http://hispano-brasileiro.com.br/items/show/286,"Potencial de inclusão social de comunidades ciganas em Minas Gerais pelas bibliotecas públicas à luz da Agenda ONU 2030 e de Manifestos IFLA","Agenda 2030,
Desenvolvimento sustentável,
Bibliotecas públicas,
Comunidades ciganas,
Inclusão Social ","Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
","Aborda a potencialidade de bibliotecas públicas em Minas Gerais favorecerem inclusão de valores sociais de comunidades ciganas de seu entorno. Analisa como bibliotecas públicas são potencialmente capazes de favorecer a inclusão de comunidades ciganas mediante práticas biblioteconômicas em Minas Gerais. Questiona como elas podem promover a implementação das diretrizes da Agenda ONU 2030 para o desenvolvimento sustentável. Apresenta a metodologia em duas etapas, teórica e empírica. A primeira com resultados de revisão de literatura acerca do tema. A segunda com aplicação de formulário de coleta de dados junto a bibliotecas públicas de Minas Gerais. Para a elaboração do questionário, a literatura analisada permitiu identificar indicadores à formulação das questões. O questionário foi elaborado pelo recurso Google Docs e encaminhado online às bibliotecas públicas. O principal material utilizado para isso envolveu legislação brasileira sobre o Desenvolvimento Sustentável, bases de dados bibliográficas e estatísticas e o Sistema Nacional de Bibliotecas Públicas (SNBP). com base na Pesquisa de Informações Básicas Municipais (MUNIC) do Instituto Brasileiro de Geografia e Estatística, explica que o Estado de Minas Gerais registra a presença de populações ciganas do Brasil. Explica que inclusão de valores decorre do contexto das ações e políticas governamentais relativas ao desenvolvimento sustentável. Examina o tema à luz do Programa Nacional de Desenvolvimento Sustentável de Povos e Comunidades Tradicionais, da Agenda ONU 2030 e dos manifestos sobre bibliotecas públicas e multiculturais da IFLA/Unesco. Descreve a questão do descaso dos governos em relação à garantia de direitos das comunidades ciganas. Traça o perfil da comunidade cigana em Minas Gerais. Explica sobre a necessária inclusão dos povos ciganos no âmbito educacional, sobre os aspectos legislativos e políticas públicas educacionais para populações ciganas. Apresenta noções de inclusão de valores sociais dos grupos ciganos, bem como de Bibliotecas Públicas e seu potencial para isso. Destaca a Agenda 2030 e metas do milênio de cidadania e desenvolvimento sustentável e os Manifestos IFLA para bibliotecas públicas e multiculturais para educação capaz de promover aprendizagem para todos.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Bibliotecas públicas,Comunidades ciganas,Desenvolvimento sustentável,Eduardo da Silva Alentejo,Inclusão Social,Sônia Maria Ribeiro Farias Rodrigues Guedes",http://hispano-brasileiro.com.br/files/original/a022311f24bd5549698a2d2a1ad8f669.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
285,http://hispano-brasileiro.com.br/items/show/285,"O CONTRIBUTO DA CIENCIA DA INFORMAÇÃO PARA O DESENVOLVIMENTO SUSTENTÁVEL","Ciência da Informação,
Políticas Públicas,
Desenvolvimento,
Agenda 2030","Rosangela Formentini Caldas
","No tangente à busca cada vez mais crescente de formas ou mecanismos para alcançar a plenitude da otimização dos recursos de nosso planeta, o campo da Ciência da Informação avança a cada dia suas pesquisas, para aproximar as respostas cabíveis à informação, conhecimento e inteligência, que tanto anseia nossa atual sociedade. Temas como cidades inteligentes, políticas socioculturais, big data, complexidade e desenvolvimento, impactam diretamente a esfera pública e, portanto, as regiões que melhor se adequarem ao trabalho de integração da tecnologia, com o capital humano e intelectual, estarão preparadas para propor o equilíbrio de sustentabilidade e inovação. Em prol de uma qualidade de vida e estabilidade ambiental, por meio do conhecimento, informação e gestão urbana, líderes mundiais se reuniram na sede da ONU, no ano de 2015, a fim de descreverem um planejamento que ficou reconhecido como os objetivos de desenvolvimento sustentável (ODS). Estudos anteriores, verificaram que a área da Ciência da Informação, poderia contribuir em contextos de desenvolvimento sustentável e cidades inteligentes e assim, indagou-se como, na continuidade de tais pesquisas, esta área poderia cooperar com propostas para o acompanhamento da agenda 2030 no cotidiano da realidade das diferentes regiões brasileiras. Desse modo, o objetivo do estudo teve por pretensão, propor meios de idealização de políticas públicas para o campo da ciência da informação, que possam auxiliar no âmbito do desenvolvimento regional (IDH e IDHM), corroborando com as metas para a agenda 2030. A metodologia do estudo foi a análise do discurso proposta em Orlandi e Pêcheux, que procurou verificar as construções ideológicas presentes nos contextos histórico-sociais da área da Ciência da Informação, no âmbito do universo de diálogo existente nos estudos empíricos dos temas de desenvolvimento sociocultural; políticas públicas de desenvolvimento e; cidades inteligentes. As considerações ao estudo, destacam que nas dezessete metas (ODS) propostas pelo documento da Agenda 2030, do Instituto de Pesquisa Econômica Aplicada, do governo brasileiro, o campo da Ciência da Informação poderia estar contribuindo diretamente em 11 metas. As diretrizes que direcionaram o estudo, foram estabelecidas pelo Human Development Report, produzido em 2016, pelo Programa das Nações Unidas para o Desenvolvimento.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosangela Formentini Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Ciência da Informação,Desenvolvimento,Políticas públicas,Rosângela Formentini Caldas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
283,http://hispano-brasileiro.com.br/items/show/283,"O CONTRIBUTO DA CIENCIA DA INFORMAÇÃO PARA O DESENVOLVIMENTO SUSTENTÁVEL","Ciência da Informação,
Políticas Públicas,
Desenvolvimento,
Agenda 2030","Rosangela Formentini Caldas
","No tangente à busca cada vez mais crescente de formas ou mecanismos para alcançar a plenitude da otimização dos recursos de nosso planeta, o campo da Ciência da Informação avança a cada dia suas pesquisas, para aproximar as respostas cabíveis à informação, conhecimento e inteligência, que tanto anseia nossa atual sociedade. Temas como cidades inteligentes, políticas socioculturais, big data, complexidade e desenvolvimento, impactam diretamente a esfera pública e, portanto, as regiões que melhor se adequarem ao trabalho de integração da tecnologia, com o capital humano e intelectual, estarão preparadas para propor o equilíbrio de sustentabilidade e inovação. Em prol de uma qualidade de vida e estabilidade ambiental, por meio do conhecimento, informação e gestão urbana, líderes mundiais se reuniram na sede da ONU, no ano de 2015, a fim de descreverem um planejamento que ficou reconhecido como os objetivos de desenvolvimento sustentável (ODS). Estudos anteriores, verificaram que a área da Ciência da Informação, poderia contribuir em contextos de desenvolvimento sustentável e cidades inteligentes e assim, indagou-se como, na continuidade de tais pesquisas, esta área poderia cooperar com propostas para o acompanhamento da agenda 2030 no cotidiano da realidade das diferentes regiões brasileiras. Desse modo, o objetivo do estudo teve por pretensão, propor meios de idealização de políticas públicas para o campo da ciência da informação, que possam auxiliar no âmbito do desenvolvimento regional (IDH e IDHM), corroborando com as metas para a agenda 2030. A metodologia do estudo foi a análise do discurso proposta em Orlandi e Pêcheux, que procurou verificar as construções ideológicas presentes nos contextos histórico-sociais da área da Ciência da Informação, no âmbito do universo de diálogo existente nos estudos empíricos dos temas de desenvolvimento sociocultural; políticas públicas de desenvolvimento e; cidades inteligentes. As considerações ao estudo, destacam que nas dezessete metas (ODS) propostas pelo documento da Agenda 2030, do Instituto de Pesquisa Econômica Aplicada, do governo brasileiro, o campo da Ciência da Informação poderia estar contribuindo diretamente em 11 metas. As diretrizes que direcionaram o estudo, foram estabelecidas pelo Human Development Report, produzido em 2016, pelo Programa das Nações Unidas para o Desenvolvimento.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosangela Formentini Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Ciência da Informação,Desenvolvimento,Políticas públicas,Rosângela Formentini Caldas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
282,http://hispano-brasileiro.com.br/items/show/282,"O Acesso na Era da Globalização Digital para as Pessoas com Deficiência","Agenda 2030,
Políticas Públicas,
Acesso à Informação,
Inclusão,
Acessibilidade","Daniela Francescutti Martins Hott
^^Georgete Medleg Rodrigues^^Ivette Kafure Muñoz","A Era da Informação ou a Era da Globalização são termos frequentemente utilizados para designar os avanços tecnológicos advindos da Terceira Revolução Industrial. É nesse contexto que pessoas do mundo inteiro, incluindo as com deficiência, estão interligadas, compartilhando informações, divulgando impressões e difundindo formas de cultura e saberes. Tais avanços nas comunicações alcançaram um nível de integração inimaginável em outros tempos. Mas apesar do progresso nos últimos anos, pessoas com algum tipo de deficiência em todo o mundo continuam enfrentando inúmeras barreiras à sua plena inclusão e participação na vida de suas comunidades. À luz da Agenda 2030, juntamente com a Convenção sobre os Direitos das Pessoas com Deficiência (CDPD) de status constitucional desde 2009 estabeleceu-se um roteiro para um mundo mais inclusivo e sustentável conforme constam nos 17 Objetivos de Desenvolvimento Sustentável. A presente pesquisa tem por objetivo apresentar os resultados com base nas respostas sobre as ações de promoção de acesso às informações nas unidades de informação, no que se refere ao grau de aplicabilidade da Lei de Acesso à Informação (LAI) e da Lei Brasileira de Inclusão da Pessoa com Deficiência (LBI). O universo da pesquisa compreende uma amostra representativa dos gestores das unidades de informação do Brasil, participantes dos cursos de curta duração de acessibilidade ministrada por uma das autoras nos seguintes Congressos Brasileiros de Arquivologia (2016 e 2018) e Congresso Internacional em Humanidades Digitais (2017). Essa proposta de estudos, integra um dos objetivos da pesquisa de doutoramento em andamento no curso de Pós-Graduação em Ciência da Informação da Universidade de Brasília. Trata-se de pesquisa exploratório-descritiva, de abordagem qualitativa, complementada por análise dos pareceres logrados por meio de coleta presencial. Entre os resultados, destaca-se que ainda hoje, passados quinze anos da promulgação do Decreto nº 5.296, de 2004, aproximadamente 95% dos respondentes desconheciam a abrigatoriedade dos requisitos de acessibilidade nos portais e sítios eletrônicos da administração pública desde 2005. Em resumo, a pesquisa aponta a necessidade da ampliação de ações da implementação das políticas de acesso à informação para pessoas com deficiência.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Francescutti Martins Hott
^^Georgete Medleg Rodrigues^^Ivette Kafure Muñoz",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acessibilidade,Acesso a Informação,Agenda 2030,Daniela Francescutti Martins Hott,Georgete Medleg Rodrigues,Inclusão,Ivette Kafure Muñoz,Políticas públicas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
281,http://hispano-brasileiro.com.br/items/show/281,"Uma nova política informacional da Biblioteca Escolar SESI-SP alinhada a Agenda 2030","Politica informacional,
Bibliotecário,
Agenda 2030,
Biblioteca Escolar","Andrea Ribeiro Ramos^^Simone Lopes Dias","Este trabalho apresenta a uma nova política informacional adotada em 2019 na Rede de Bibliotecas Escolares SESI-SP com mudança de perfil do trabalho desempenhado pelo bibliotecário baseada numa biblioteca viva e alinhada ao trabalho docente, fomentando o quarto objetivo de desenvolvimento sustentável da Agenda 2030 da ONU. O projeto tem o propósito de investigar se a mudança de perfil do trabalho efetuado pelos bibliotecários da Rede SESI-SP a partir de uma nova política informacional adotada está em consonância com as unidades escolares a partir da avaliação dos coordenadores pedagógicos. A abordagem utilizada foi a pesquisa exploratória concomitantemente com a bibliográfica, bem como a utilização de questionários como método. Obteve-se como resultado uma aprovação de mais de 90%. O que se pode concluir, refere-se à aprovação dos coordenadores pedagógicos na nova política informacional, transformando as 133 bibliotecas e as 14 salas de leitura em função de um novo perfil de trabalho do bibliotecário. Fundamenta-se em conceitos de leitura, conhecimento, mudança de perfil e trabalho do bibliotecário.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Andrea Ribeiro Ramos^^Simone Lopes Dias",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Andrea Ribeiro Ramos,Biblioteca escolar,Bibliotecário,Politica informacional,Simone Lopes Dias",http://hispano-brasileiro.com.br/files/original/72b4897f2aab0d98b94daae8168383a9.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
