﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
472,http://hispano-brasileiro.com.br/items/show/472,"COMUNICAÇÃO NA UNIVERSIDADE: METAMETODOLOGIA PARA ENTENDER UMA REDE COMPLEXA","(auto)entendimento, ^^(auto)reconhecimento, ^^Ciência da Comunicação,^^ Ciência da Informação, ^^Ciência da Computação (CIC)","Marcia o Marques, ^^Marcelo Souza Jesus, ^^Marianna Soares Chaves Lopes","Este artigo debruça-se sobre a articulação de um conjunto de metodologias que, aplicadas a uma rede, permite obter dados de (auto)entendimento, (auto)reconhecimento desta rede. O trabalho está assentado em base transdisciplinar que envolve os campos da Ciência da Comunicação, Ciência da Informação e Ciência da Computação (CIC) e os conceitos que envolvem esta aplicação comum para o enfrentamento da informação e da comunicação em rede em ambientes digitais. A pesquisa contou aqui - elemento norteador: a Elaboração do Questionário um, de característica quantitativa / qualitativa aplicada à Rede Uma formado por Estudantes regularmente matriculados em Duas turmas Comunicação e Universidade disciplina na, na Faculdade de Comunicação, na Universidade de Brasília. Esta pesquisa tem como objetivo analisar ou compreender a comunicação e a informação a partir de pesquisas realizadas não no grupo de pesquisa Jornalismo e Memória na Comunicação. Como metodologias aqui aplicadas, a proposta do Modelo Ação Comunicativa para redes em ambientes digitais. O questionário, digital, que permite obter pistas, índices, sobre uma rede, sobre ou individual, e suas competições e habilidades para ou confronto de informações e comunicação em seus relatos digitais. Ou eu tenho dois atores em uma rede para esclarecer o que está acontecendo em uma área que poderia influenciar ou tipo de pesquisa que está sendo feita. O uso da ciência de dados possibilita a visualização de informações. Entenda o que está sendo feito como meio de encorajar ou sere crescimento e colaboração aprendido ou conhecimento.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",15/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Marcia o Marques^^Marcelo Souza Jesus^^Marianna Soares Chaves Lopes",PDF,Português,Texto,"ISBN 978-84-09-16795-1

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicação e sociedade: perspectivas sociais

","Patricia Hernández^^Elmira Simeão",2019,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília - UnB

^^Universidad Rey Juan Carlos - URJC
^^Fundação Oswaldo Cruz - Fiocruz","Brasília^^Madrid^^Rio de Janeiro",Brasil^^Espanha,"(auto)entendimento,(auto)reconhecimento,Ciência da Computação (CIC),Ciência da Comunicação,Ciência da Informação,Fundação Oswaldo Cruz – Fiocruz,Marcelo Souza Jesus,Marcia o Marques,Marianna Soares Chaves Lopes,Universidad Rey Juan Carlos - URJC,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/19a26d3a2a20a29c0681081767f6c666.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
471,http://hispano-brasileiro.com.br/items/show/471,"ESTRATÉGIAS PARA GESTÃO UNIVERSITÁRIA: MAPEAMENTO, AVALIAÇÃO E DIAGNÓSTICO DA PESQUISA NA UNIVERSIDADE DE BRASÍLIA – UNB","Gestão Universitária, ^^Universidade de Brasília - UnB, ^^Instituições de Ensino Superior (IES), ^^Mapeamento, Avaliação e Diagnóstico da Pesquisa","Maria José Abreu e Felix, ^^Cláudia Naves David Amorim, ^^Maria Emília Machado Telles Walter, ^^Alain Boyadjian, ^^Miguel Angelo Bueno Portela","Atualmente, a gestão das universidades e instituições de ciência e tecnologia deve priorizar políticas para estímulo à pesquisa, gerindo de forma eficiente os recursos materiais e humanos para o melhor resultado possível. Neste sentido, dados bibliométricos podem ser utilizados para estabelecer ou definir objetivos e subsidiar indicadores de desempenho, tanto para a gestão dessas instituições, quanto para agências de fomento e gestores públicos responsáveis pela avaliação das Instituições de Ensino Superior (IES). Este artigo apresenta resultados do mapeamento e diagnóstico da pesquisa, realizados na Universidade de Brasília, como estratégia para otimização dos indicadores e direcionamento de políticas institucionais. A metodologia constou de levantamento de dados relativos aos grupos de pesquisa, projetos de pesquisa, pesquisadores e produção científica. Os dados são parciais, diretamente relacionados somente aos professores vinculados a Programas de Pós-Graduação. Os indicadores aqui analisados são os grupos e projetos de pesquisa, número e estrato das publicações, número de citações e o índice-H, considerando a média por professor. Os resultados, segundo os indicadores levantados nesta primeira análise da Universidade de Brasília, apontam para uma pesquisa de boa qualidade e com fortes características de pluralidade. Há preponderância numérica de grupos de pesquisa no colégio de Humanidades. Identifica-se também forte diferença nos índices de citação e índice-H entre Humanidades, Exatas e Vida, apontando para a necessidade de estimular a publicação em língua inglesa e o ingresso de periódicos de Humanidades em bases de dados internacionais. Apontam-se como principais dificuldades e limites da pesquisa a necessidade de levantamento manual de algumas das informações, e dificuldade de identificação unívoca dos professores. Uma das possíveis soluções para o problema é a adoção do código alfanumérico não proprietário para identificar exclusivamente cientistas e outros autores acadêmicos (ORCID). As limitações apontadas configuram, ao mesmo tempo, o maior incentivo para realização do trabalho, cujo objetivo, além de identificar forças e fraquezas e direcionar políticas institucionais de gestão da pesquisa, é institucionalizar a sistematização do mapeamento constante da pesquisa na Universidade de Brasília.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.
",15/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.
^^Maria José Abreu e Felix, ^^Cláudia Naves David Amorim, ^^Maria Emília Machado Telles Walter, ^^Alain Boyadjian, 
^^Miguel Angelo Bueno Portela",PDF,Português,Texto,"ISBN 978-84-09-16795-1
","Programação Cientifica
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pesquisa Científica e Publicações

","Rosana López Carreño^^Rodrigo Botelho",2019,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília - UnB","Brasília - D.F",Brasil,"Alain Boyadjian,Avaliação e Diagnóstico da Pesquisa,Cláudia Naves David Amorim,Gestão Universitária,Instituições de Ensino Superior (IES),Mapeamento,Maria Emília Machado Telles Walter,Maria José Abreu e Felix,Miguel Angelo Bueno Portela,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/bfe3c80d2da1b7c7ca5c554e483a6407.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
408,http://hispano-brasileiro.com.br/items/show/408,"TRAJETÓRIAS TERMINOLÓGICAS RELACIONADAS À INTELIGÊNCIA COMPETITIVA"," Inteligência Competitiva. Termos e Conceitos. Teoria da Comunicação Terminológica.","Kira Tarapanoff^^Marta Valentin^^ Lilian Álvares","Propõe discutir a terminologia acerca dos termos inteligência competitiva, inteligência de negócios, inteligência econômica, inteligência empresarial, inteligência organizacional, inteligência competitiva organizacional, prospecção informacional, monitoramento informacional e vigilância informacional. A terminologia de cada área evolui devido à necessidade de especialistas em um campo se comunicar com precisão e concisão. Mesmo estes, podem usar termos e conceitos indistintamente, quando de fato, há polissemias que precisam ser reconhecidas, não apenas na tradição de uso de vários países, como também nos próprios conceitos delimitadores. Da mesma maneira, serão identificadas as expressões sinônimas que apenas retratam a riqueza dos idiomas. É obrigação de quem atua em um campo específico, usar termos técnicos precisos, reconhecer suas definições, documentá-los e disseminá-los. A metodologia será baseada no estudo da literatura da área, incluindo os conceitos também especificados em dicionários e glossários. Os objetos terminológicos serão analisados à luz da Teoria Comunicativa da Terminologia, de Cabré, especialmente pelo Princípio da Poliedricidade do Termo, que afirma que as unidades terminológicas devem ser estudadas sob a perspectiva social, a perspectiva cognitiva e a perspectiva linguística. O estudo será limitado à investigação terminológica em países de idioma anglosaxão e em países de língua latina. Os resultados esperados incluem o refinamento e padronização dos termos especializados, apoiando a consolidação da linguagem especializada da área, com seus significados singulares e cujo objetivo é garantir que a comunicação se realize de maneira compreensível e sem ambiguidades em ambientes mono ou multilíngues.","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Lilian Álvares^^Marta Valentin^^Kira Tarapanoff",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações","Dr. Carlos Tejada Artigas^^Dr. Cláudio Duque",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasília - UnB^^Universidade Estadual Paulista - UNESP^^Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT
","Brasília^^São Paulo",Brasil,"Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT,Inteligência Competitiva,Kira Tarapanoff,Lilian Álvares,Marta Valentin,Teoria da Comunicação Terminológica,Termos e Conceito,Universidade de Brasília - UnB,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/2d5bdb8be2993d4f4c3350dee1298b29.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
406,http://hispano-brasileiro.com.br/items/show/406,"ACERVOS AUDIOVISUAIS DA UNIVERSIDADE DE BRASÍLIA: IMAGEM, MEMÓRIA E INFORMAÇÃO","Documentos audiovisuais. Informação. Memória. Preservação audiovisual. Universidade de Brasília.","Miriam Paula Manini^^Eliana Braga Oliveira^^ Elizângela Carrijo","Esta comunicação apresenta dados sobre os acervos audiovisuais da Universidade de Brasília (UnB), parte do projeto “Documentos Audiovisuais, Informação e Memória: identificação de acervos fotográficos e fílmicos no Distrito Federal”, financiado pelo Conselho Nacional de Desenvolvimento Científico e Tecnológico, que mapeou a produção e a acumulação de registros audiovisuais na cidade de Brasília. Além do objetivo maior de proceder a um mapeamento, os objetivos específicos dividem-se em: levantamento dos acervos fotográficos e fílmicos existentes em arquivos, bibliotecas, museus e centros de documentação, informação e memória da UnB; diagnóstico do estado físico de conservação bem como do tratamento do conteúdo informacional dos itens; observação da forma como os profissionais colaboram com a salvaguarda dos materiais. Os procedimentos metodológicos compreenderam: apropriação de bibliografia básica sobre os temas do referencial teórico (imagem, fotografia, cinema, preservação, análise documentária de imagens, história oral, memória e patrimônio); elaboração de um Instrumento de Coleta de Dados (ICD); treinamento de estudantes de iniciação científica em atividades de relações públicas, noções de história oral, reconhecimento de documentos audiovisuais, base de dados (SPSS); elaboração de um cronograma de equipes/visitas; identificação e contato com os profissionais da informação; visitas aos locais escolhidos para levantamento e diagnóstico dos acervos; alimentação da base de dados; elaboração de relatórios. O trabalho    foi realizado basicamente com estudantes de graduação de Arquivologia, Biblioteconomia, Museologia e História, sendo que parte deles realizou uma série de planos de atividade complementar e outros desenvolveram planos de trabalho de iniciação científica, cada um orientado pelos docentes envolvidos no projeto. Foram pesquisados os campi Darcy Ribeiro (Fase 1: 2014/2015) e Planaltina, Gama e Ceilândia (Fase 2: 2015/2016). No Darcy Ribeiro foram visitados 12 Institutos e 11 Faculdades, além dos órgãos administrativos da Universidade, onde se identificou um cenário quantitativamente composto por mais de dois mil registros fílmicos e mais de quarenta mil registros fotográficos. Em uma análise qualitativa, percebemos que o contexto não é dos melhores. Os dados indicam carência de equipamentos, de climatização e monitoração ambiental, de planos de migração de suportes, de profissionais qualificados e de tratamento adequado das informações. Nos campi mais jovens que o campus Darcy Ribeiro (1962), é possível encontrar problemas antigos: descontrole na (re)produção das mídias digitais; descentralização de documentos; falta de qualificação profissional para lidar com acervo audiovisual; inadequada preservação desses materiais; ausência de política degestão desses documentos. Desse modo, a pesquisa apresenta um diagnóstico que pode ser usado para promover a criação de uma política de gestão e de preservação dessa importante memória institucional. Estes e outros dados estão sendo reunidos e serão somados aos resultados realizados pelo mesmo projeto nas administrações direta e indireta do Governo Federal do Brasil e da Governo do Distrito Federal (Brasília). Toda a coleta demonstra que atingimos o principal resultado almejado, qual seja a produção de um mapa dos acervos audiovisuais tanto da Universidade quanto da cidade de Brasília, incluindo o diagnóstico de seu estado de conservação física e de preservação intelectual; e dados sobre a memória e a cultura audiovisual local"," Universidad Complutense de Madrid - UCM
",15/11/2016," Universidad Complutense de Madrid - UCM
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Produção científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasilia - UnB",Brasília,Basil,"Documentos audiovisuais,Eliana Braga Oliveira,Elizângela Carrijo,Informação,Memória,Miriam Paula Manini,Preservação audiovisual,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/25ef028d9a38b9eb593e9c671e79ad8e.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
392,http://hispano-brasileiro.com.br/items/show/392,"OS ALUNOS DO ENSINO A DISTÂNCIA À MARGEM DAS BIBLIOTECAS UNIVERSITÁRIAS BRASILEIRAS: NORMAS QUE EXCLUEM","Bibliotecas Universitárias, Normas e Instrumentos Legais, Ensino a Distância.","Emir José Suaiden^^Fabiane Nogueira Freitas","Este trabalho compara as normas e instrumentos legais do ensino a distância com diretrizes específicas voltadas para bibliotecas universitárias que atendem este segmento. É apresentado, de forma breve, o atual contexto da educação a distância no Brasil. Após o aporte teórico foram expostas as normas e os instrumentos legais que impactam nas bibliotecas que atendem a EAD. Feito o levantamento documental, deu-se ênfase aos aspectos relacionados a avaliação destas unidades de informação. Expostos os itens nas normativas e instrumentos, foi feita a comparação com diretrizes específicas voltadas aos serviços de bibliotecas universitárias do ensino a distância, de autoria da Association of College and Research Libraries. O ensino a distância tem causado impactos consideráveis na educação tradicional, ainda mais agora, apoiado nas tecnologias da informação e comunicação. Hoje, já se configura em um caminho sem volta no segmento educacional. Por isso, as bibliotecas de instituições de nível superior precisam ter em foco também o atendimento das necessidades deste público em específico. Fornecendo, além do acervo digital e do meio de acesso ao acervo físico, serviços que facilitem o uso das informações presentes em seus ambientes. Mostrando-se estarem realmente preocupadas com esta realidade.","Universidad Complutense de Madrid - UCM",14/11/2021,"Universidad Complutense de Madrid - UCM^^Emir José Suaiden^^Fabiane Nogueira Freitas",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dra. Miriam Manini ^^Dr. Antonio Carpallo",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM

",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Biblioteca universitária,Emir José Suaiden,Ensino a distância,Fabiane Nogueira Freitas,Normas e Instrumentos Legais,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/19e2a3886b151931cd6061e28ba23379.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
385,http://hispano-brasileiro.com.br/items/show/385,"ANÁLISE DA INFORMAÇÃO COMO DISCIPLINA DO CURSO DE BIBLIOTECONOMIA","Biblioteconomia. Ensino. Disciplina. Pesquisa Exploratória.","Dulce Maria Baptista","Os cursos brasileiros de Graduação em Biblioteconomia possuem em seu currículo a disciplina Análise da Informação. Contudo, em virtude da evolução verificada em disciplinas relacionadas ao processamento técnico da informação – Catalogação, Indexação e Linguagens Documentárias – e de mudanças de enfoque no que se refere aos respectivos conteúdos, é possível observar certo esvaziamento semântico na expressão Análise da Informação, o qual determina, inclusive, que alguns dos cursos venham mudando o título da disciplina. Dessa forma, embora o foco comum permaneça, na maioria dos casos, voltado à representação condensada dos conteúdos temáticos presentes em documentos, a disciplina vem recebendo designações diferenciadas nas diferentes instituições de ensino superior. Dois fatores parecem contribuir a essas alterações. Primeiramente, há que se considerar o caráter genérico da expressão Análise da Informação. Tal nível de generalidade e abrangência sugere que quaisquer indivíduos, independentemente de suas especialidades profissionais, podem se converter em analistas da informação, ou que qualquer das disciplinas de Biblioteconomia se ocupa em analisar a informação, embora sob ângulos distintos. Em segundo lugar, parece haver uma busca legítima por um aprofundamento em conteúdos relacionados a análise documentária, análise de conteúdo, análise de discurso, na medida em que tais análises contribuem, em princípio, e em seu conjunto, à compreensão não só de elementos que se encontram presentes na superfície textual de documentos, como também de elementos contextuais e intertextuais. A compreensão desses elementos contribui de forma substancial à identificação do assunto, e mais do que isso, à captação do sentido que o autor de determinado documento pretendeu registrar – e comunicar. Nessa perspectiva, recai no sentido a maior relevância para a disciplina em questão. Na medida em que as demais disciplinas citadas se ocupam do processamento técnico, em suas numerosas possibilidades e recursos, e contemplam todos os elementos – extrínsecos e intrínsecos – dos documentos, para produzir registros, representações, identificar relações e criar formas de acesso, a Análise da Informação lida especificamente com o elemento intrínseco por definição, ou seja, com o sentido dos documentos. 
Como procedimentos específicos, procede à extração de conceitos, à tradução dos conceitos em palavras chave e à elaboração de resumos. Por outro lado, é possível constatar, a partir de práticas profissionais diversificadas, que o conteúdo da disciplina não se restringe necessariamente à representação de unidades documentárias, isoladamente consideradas, mas também a conjuntos dessas unidades, e à compreensão de elementos, processos e rotinas que contribuem à disponibilização – unitária ou em bloco – de informações. Portadoras de sentidos específicos, tais informações atenderão a necessidades de informação de diversa natureza e com diferentes finalidades, seja para gerar ou ampliar o conhecimento sobre determinado assunto, seja para comunicar um pensamento, seja para a tomada de decisão em ambientes organizacionais. Nessa perspectiva, e tendo sempre em conta o sentido como foco de análise, a disciplina, em si, parece estar omissa quanto a outras possibilidades de se captar significados em documentos e fontes, o que, como consequência, restringe também a bibliografia específica de seu currículo. Em muitos casos, a literatura constante dos currículos se vale de títulos amplamente utilizados em Indexação e Linguagens Documentárias, o que resulta em certa repetição de conteúdos, na medida em que o escopo da Análise parece ser, na prática, mais amplo. Assim sendo, buscando ampliar o alcance da disciplina, e ainda que considerando sua inegável vinculação com as demais disciplinas do curso, o presente artigo possui natureza exploratória, e constitui uma abordagem inicial para uma pesquisa cujo objetivo é fornecer novos elementos a serem incluídos na disciplina Análise da Informação, e que lhe confiram um maior nível de especificidade em relação às demais disciplinas integrantes do currículo de Biblioteconomia. Para tanto, serão apresentados os tópicos: Introdução; Dimensões da Análise da Informação; Informação como objeto de análise; Fontes de informação a partir de áreas de interesse; Considerações finais.
","Universidad Complutense de Madrid - UCM ",14/11/2016,"Universidad Complutense de Madrid - UCM",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dr. Jaime Leyro^^Dr. Andrés Fernández",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade  de Brasília - UnB","Brasília ",Brasil,"Biblioteconomia,Dulce Maria Baptista,Ensino,Pesquisa Exploratória,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/a12dba1e3fcbdca3cb42fc6752ace2b7.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
382,http://hispano-brasileiro.com.br/items/show/382,"AS DIRETRIZES ORIENTADORAS DA ADMINISTRAÇÃO PÚBLICA FEDERAL BRASILEIRA PARA AVALIAÇÃO DE DOCUMENTOS","Avaliação de documentos. Diretrizes orientadoras da avaliação de documentos.
Organização da informação arquivística. Administração Pública Federal brasileira. Ministeriais do Poder
Executivo Federal.","Maria Ivonete Gomes do Nascimento^^Eliane Braga de Oliveira","Este trabalho apresenta resultado de pesquisa de mestrado, desenvolvido no Programa de Pós-Graduação em Ciência da Informação, na Universidade de Brasília, Brasil. Tem como objetivo analisar a existência dos dispositivos normativos orientadores, para a avaliação de documentos de arquivos, nos órgãos ministeriais do Poder Executivo Federal. A avaliação de documentos de arquivo faz parte do novo paradigma na Arquivologia, que surgiu em meados do séc. XX como resposta ao crescimento cada vez maior da produção documental governamental. Na avaliação de documentos ocorre a escolha dos documentos que terão preservação permanente e aqueles que serão eliminados, com base em critérios valorativos. Os critérios de valor comumente se baseiam nas finalidades legais, administrativas ou de interesse para a história e a pesquisa, de acordo com o potencial de uso dos acervos. Além disso, nesse processo também se estabelecem os prazos de guarda para os documentos das organizações. Por isso, é considerada como uma das principais operações na gestão de documentos para a promoção da eficiência administrativa e para a preservação da memória social. No arquivo histórico ou permanente conservam se somente uma pequena porcentagem dos registros, do total de documentos, que tenham sido avaliados, como os de valor permanente para fins de prova ou informações outras para a sociedade. Ela faz parte dos procedimentos intelectuais e operações técnicas aplicadas na gestão de documentos, conforme legislação brasileira relacionada ao tema. Administração Pública desempenha as suas atribuições dentro dos limites legais de sua competência e dos seus atos normativos no âmbito do Poder Executivo, razão pela qual obriga-a fazer o que a lei determina. Além disso, ela realiza a vontade política de governo, que contém em sua estrutura órgãos públicos como realizadores da ação governamental, que produzem e acumulam documentos em razão das suas ações administrativas de governo. O Arquivo Nacional, órgão responsável por acompanhar e implementar a política nacional de arquivo, instituiu Instrução Normativa na qual define que devem estar avaliados os acervos de arquivos transferidos. O Conselho Nacional de Arquivos, responsável pela definição da política nacional de arquivo e órgão central do Sistema Nacional de Arquivo normatizou e editou diversas resoluções orientadoras para avaliação de documentos. Como metodologia, a investigação ocorreu por meio do Serviço de Informação ao Cidadão, em conformidade com a lei que trata do acesso à informação. Utilizou-se o e-SIC do Poder Executivo Federal. Foram solicitadas informações a respeito da existência de qualquer dispositivo normativo interno que tratasse da avaliação de documento de arquivo naquela instituição, tais como: regimento interno da Comissão Permanente de Avaliação de Documentos do órgão; Tabela de Temporalidade e Destinação de Documentos de Arquivo relativo às atividades-fim; Relatório de Atividades da Comissão Permanente de Avaliação de Documentos; manual de gestão de documentos ou quaisquer outras diretrizes internas a respeito do assunto. Procurou-se identificar alguma diretiva interna de cada órgão que orientasse a avaliação de documento, e com isso reforçasse as orientações do CONARQ e Arquivo Nacional. A amostra da pesquisa foi formada pelos vinte e quatro ministérios da Administração Pública Federal, com sede e Brasília, Brasil. Como resultado constata que a avaliação de documentos de arquivo é prática relevante tanto para a eficiência e eficácia administrativa, como para a preservação da memória da instituição e da sociedade. Para isso, torna-se necessário que o Poder Público exerça seu papel constitucional como responsável pela gestão documental governamental e desempenhe os desdobramentos de que essa atribuição acarreta de forma satisfatória.","Universidad Complutense de Madrid - UCM",14/11/2021,"Universidad Complutense de Madrid - UCM ^^Maria Ivonete Gomes do Nascimento^^Eliane Braga de Oliveira",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dr. Mateo Macia^^Dr. Antonio Miranda",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Administração Pública Federal brasileira,Avaliação de documentos,Diretrizes orientadoras da avaliação de documentos,Eliane Braga de Oliveira,Maria Ivonete Gomes do Nascimento,Organização da informação arquivística,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/55da7a07af8e60ebf311b240b20ac054.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
191,http://hispano-brasileiro.com.br/items/show/191,"A TRANSPARÊNCIA DOS RELATÓRIOS DE GESTÃO NAS UNIVERSIDADES FEDERAIS: PROPOSTA DE UM MODELO DE ANÁLISE","Transparência; Relatórios de Gestão; Universidades Federais; Setor público.","Luzia Zorzal^^Georgete Medleg Rodrigues","A informação sob a tutela do Estado é um bem público e sua evidenciação deve ser iniciativa da Administração Pública, de forma espontânea, proativa, independente de solicitação, ou seja, transparência ativa, como definido no Decreto nº 7.724, de 16 de maio de 2012 que regulamentou a Lei de Acesso à Informação no Brasil. Assim, às instituições públicas cabe identificar as informações mais demandadas pela sociedade e disponibilizá-las proativamente na Internet e/ou outros meio de comunicação, a fim de oportunizar seu acesso pelos stakeholders evitando custos para ambas as partes. As Tecnologias de Informação e Comunicação facilitam a produção de informações e a sua disseminação, mas aquelas precisam estar organizadas. Nessa perspectiva, a transparência é condição imprescindível para a garantia do acesso à informação pública, que deve ser socializada e democratizada. Propiciar à sociedade informações governamentais de qualidade para que os stakeholders possam aproveitar todo o
potencial que os dados podem oferecer é fundamental para os gestores públicos. Essa comunicação apresenta parte dos resultados de uma tese de doutorado em Ciência da Informação concluída em 2015. Apresenta a proposta de um modelo de análise para avaliação dos Relatórios de Gestão de Universidades Federais. Com base no modelo metodológico já utilizado em outro contexto institucional para definir categorias e subcategorias, foram identificadas 14 categorias subdivididas em 110 subcategorias
indicadoras de boas práticas de governança. A pesquisa concluiu que as categorias e respectivas subcategorias detectadas podem se constituir em indicadores para um modelo de análise do nível de transparência para as universidades públicas. Permite, ainda, calcular o nível de transparência dos Relatórios de Gestão de cada universidade e a obtenção de um ranking de classificação entre elas.","Universidad Complutense de Madrid - UCM",14/11/2016,"Universidad Complutense de Madrid - UCM^^Luzia Zorzal^^Georgete Medleg Rodrigues",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações."," Dra. Eliane Braga^^ Fernando Ramos",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Federal do Espírito Santo - UFES^^ Universidade de Brasília - UnB","Espírito Santo^^Brasília",Brasil,"Georgete Medleg Rodrigues,Luzia Zorzal,Relatórios de Gestão,Setor público,Transparência,Universidade de Brasília - UnB,Universidade do Espírito Santo - UFES,Universidades federais",http://hispano-brasileiro.com.br/files/original/8fc69136aeccba31bcce91ca395a8f37.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
