﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
111,http://hispano-brasileiro.com.br/items/show/111,"AVALIAÇÃO DE COMPETÊNCIAS INFOCOMUNICACIONAIS SOB A PERSPECTIVA DA METALITERACY","Competências infocomunicacionais; Metaliteracy; Competência em informação; Competência em Comunicação.","Jussara Borges^^Miguel Ángel Marzál García-Quismondo^^Eduardo Ruvalcaba Burgoa","Uma sociedade baseada no conhecimento é demandante de competências infocomunicacionais, como a criticidade perante conteúdos e fontes e a capacidade de relacionar-se com indivíduos que podem estar física e culturalmente distantes. Os estudos sob o conceito de metaliteracy vêm tratando desta problemática e fornecem a base teórica sob a qual os resultados de campo deste trabalho serão analisados. Assim, os objetivos são: 1) examinar, do ponto de vista teórico, a propriedade do conceito de metaliteracy para compreender o comportamento informacional e comunicacional; 2) apresentar resultados empíricos que evidenciem a relação entre o conceito de metaliteracy e o comportamento infocomunicacional de estudantes de pós-graduação. O método envolveu sistematização da literatura para situar o assunto teoricamente e pesquisa empírica com 86 estudantes de pós-graduação que responderam a um questionário disponível online entre 14 e 31 de março de 2016. Destes, 59 respondentes são de países hispano-falantes: Espanha, México e Uruguai e 27 são brasileiros. Dentre os resultados destaca-se a consolidação da colaboração no comportamento infocomunicacional dos estudantes, que consideram e recorrem a fontes de informação distintas, como aquelas geradas por outros usuários a exemplo das redes sociais especializadas. Contudo, observaram-se competências a serem mais desenvolvidas, como a capacidade de interatuar com pessoas de culturas diferentes. As conclusões indicam a propriedade da metaliteracy para compreender e lançar luz sobre a aprendizagem e o comportamento infocomunicacional, principalmente por destacar a metacognição e o conectivismo","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^Jussara Borges^^Miguel Ángel Marzál García-Quismondo^^Eduardo Ruvalcaba Burgoa","PDF ",Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dra. Lillian Alvares ^^Dra. Sonia Sánchez",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
 Universidad Complutense de Madrid - Espanha

",,,,,"Universidade Federal da Bahia - UFBA^^Universidad Carlos III de Madrid - UC3M",Bahia^^Madri,"Brasil^^Espanha ","Competência em Comunicação,Competência em Informação,Competências infocomunicacionais,Eduardo Ruvalcaba Burgoa,Jussara Borges,Metaliteracy,Miguel Ángel Marzál García-Quismondo,Universidad Carlos III de Madrid - UC3M,Universidade Federal da Bahia - UFBA",http://hispano-brasileiro.com.br/files/original/2052fed295a74ede9ad5edbe5a60706a.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
112,http://hispano-brasileiro.com.br/items/show/112,"TECENDO REDES, CONTANDO HISTÓRIAS: COMPETÊNCIA EM INFORMAÇÃO DO NARRADOR DO ESTADO DO ESPÍRITO SANTO","Contação de histórias. Competência em informação. Sociedade da informação. Rede de colaboração.","Meri Nadia Marques Gerlin^^Elmira Simeão","Com a intensificação do uso das tecnologias de informação e comunicação, o contador de histórias desenvolve habilidades e técnicas para alcançar a competência de como acessar, avaliar, usar e comunicar informações relevantes numa sociedade conectada por redes. O exposto fornece elementos para identificar competências em informação que os contadores de histórias contemporâneos possuem e que são necessárias para uma conexão colaborativa na sociedade da informação. A aplicação de um questionário contendo indicadores de perfil e contexto torna visível um conjunto de categorias da
competência em informação e de conexão em rede desse profissional, identificando-se habilidades e técnicas direcionadas ao desenvolvimento da prática narrativa, produção de conhecimentos e compartilhamento de informações em redes na contemporaneidade. A rede digital aparece como uma ferramenta de busca e recuperação da informação potente para os contadores de histórias que, muitas vezes, buscam as informações de trabalho no espaço virtual. A competência em informação identificada ao longo do processo, conduziu ao fato de que o uso de tecnologias inovadoras tende a ampliar a conexão entre os contadores de histórias em redes, sejam elas centralizadas, descentralizadas ou distribuídas. Tendo em vista que esses sujeitos estão cada vez mais conectados às redes sociais potencializadas pela internet, a estrutura da rede de colaboração, direcionada aos contadores de histórias do Estado do Espírito Santo, deverá incluir grupos de narradores e demais interessados pela prática da oralidade que ainda não foram privilegiados pelos benefícios gerados pelas tecnologias de informação e comunicação."," Universidad Complutense de Madrid - UCM",16/11/2016," Universidad Complutense de Madrid - UCM^^Meri Nadia Marques Gerlin^^Elmira Simeão",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dra. Sonia Sánchez^^Dra. Lillian Alvares",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha

",,,,,"Universidade Federal do Espírito Santo - UFES^^Universidade de Brasília - UnB","Espírito Santo ^^Brasília ",Brasil,"Competência em Informação,Contação de histórias,Elmira Simeão,Meri Nadia Marques Gerlin,Rede de colaboração,Sociedade da informação,Universidade Federal de Brasília - UnB,Universidade Federal do Espírito Santo  - UFES",http://hispano-brasileiro.com.br/files/original/6022d217d82aa8c140ba00e04f9a1868.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
121,http://hispano-brasileiro.com.br/items/show/121,"INDICADORES PARA AVALIAÇÃO DE PROGRAMAS PARA DESENVOLVIMENTO DE COMPETÊNCIAS INFORMACIONAIS","Competência em Informação^^Programa para Desenvolvimento de Competências Informacionais^^ Indicadores de Avaliação^^ Information Literacy","Daniela Oliveira Spudeit^^Rodrigo Pereira","O presente trabalho apresenta indicadores de avaliação para acompanhar os programas para desenvolvimento de competências informacionais a partir das diretrizes propostas pela National and University Libraries (SCONUL), International Federation of Library Associations and Institucions (IFLA) e da Organização das Nações Unidas para a Educação, a Ciência e a Cultura (UNESCO). A pesquisa se caracteriza por ser descritiva e exploratória, com abordagem qualitativa baseada em uma análise bibliográfica e documental em diretrizes e publicações internacionais da área. Apresenta orientações para a elaboração de um programa de competência em informação e indicadores de avaliação para proporcionar maior qualidade ao processo, otimizar recursos e contribuir para o alcance dos objetivos propostos.","Faculdade de Ciência da Informação - FCI^^Universidade de Brasília - UnB",24/06/2015,"Daniela Oliveira Spudeit^^Rodrigo Pereira",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo 
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Estado do Rio de Janeiro - UNIRIO^^Universidade Estadual Paulista - Unesp","Rio de Janeiro^^São Paulo",Brasil,"Competência em Informação,Daniela Oliveira Spudeit,Indicadores de Avaliação,Information Literacy,Programa para Desenvolvimento de Competências Informacionais,Rodrigo Pereira,Universidade Estadual Paulista - UNESP,Universidade Federal do Estado do Rio de Janeiro - UNIRIO",http://hispano-brasileiro.com.br/files/original/35fbac560f4fd25faed9da2c5460b44f.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
122,http://hispano-brasileiro.com.br/items/show/122,"ESTUDO SOBRE OS PROGRAMAS DE PROMOÇÃO À COMPETÊNCIA EM INFORMAÇÃO EM BIBLIOTECAS DE PÓS-GRADUAÇÃO EM ENGENHARIA","Competência em Informação; ^^Biblioteca Universitária; ^^Mediação; ^^Educação de Usuários.","Daniele da Fonseca Garamvolgyi e Silva^^Alberto Calil Júnior","Objetiva traçar um panorama das ações de promoção à competência em informação realizada pelas bibliotecas que atendem aos cursos de pós-graduação em engenharia avaliados com conceitos entre seis e sete pela Coordenação de Avaliação de Pessoal de Nível Superior (Capes). A pesquisa empírica se dá através da aplicação de questionários on-line, encaminhados aos bibliotecários responsáveis por cada uma das bibliotecas e pela análise de conteúdo de documentos normativos destas unidades de informação, visando observar como os programas voltados para o desenvolvimento da competência informacional estão descritos nestes documentos e como se dá a prática das atividades de capacitação de usuários nas Instituições estudadas. Avalia a eficiência do questionário como instrumento de coleta de dados, através da aplicação de um pré-teste e sugere algumas alterações para a aplicação desta metodologia na presente pesquisa.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Daniele da Fonseca Garamvolgyi e Silva^^Alberto Calil Júnior",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Estado do Rio de Janeiro - UNIRIO","Rio de Janeiro",Brasil,"Alberto Calil Júnior,Biblioteca universitária,Competência em Informação,Daniele da Fonseca Garamvolgyi e Silva,Educação de Usuários,Mediação,Universidade Federal do Estado do Rio de Janeiro - UNIRIO",http://hispano-brasileiro.com.br/files/original/ea00f138685294e26e33ac3ddc8e1818.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
123,http://hispano-brasileiro.com.br/items/show/123,"A CONCEPÇÃO DE COMPETÊNCIA EM INFORMAÇÃO DAS DIFERENTES GERAÇÕES DE PESSOAS","Competência em Informação;^^Concepção Popular de Competência;^^Gerações de Pessoas.","Linete Bartalo^^Joao Arlindo dos Santos Neto","A competência em informação permeia todas as competências humanas, sejam quais forem, e se faz necessária para qualquer atividade desempenhada por um indivíduo. O presente trabalho discute os temas competência em informação e concepção popular de competência de acordo com as gerações de pessoas. Apresenta, a princípio, a concepção popular de pessoas de uma cidade do interior do estado do Paraná, quanto à competência em informação. Os dados foram coletados a partir de entrevistas realizadas em locais de aglomeração pública, gravadas e posteriormente transcritas e analisadas. Utilizou-se os procedimentos da Análise de Conteúdo de Bardin (2011) e categorizou-se as respostas. Como resultado, constatou-se que as pessoas não conhecem a competência em informação e seu significado. Conclui que entre as gerações estudadas, não há divergência quanto à concepção de competência em informação, isto é, o período em que as pessoas nasceram não interfere na compreensão que elas possuem sobre a temática estudada.","Faculdade de Ciência da Informação – FCI ^^Universidade de Brasília - UnB",24/06/2015,"Linete Bartalo^^Joao Arlindo dos Santos Neto",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual de Londrina - UEL","Londrina ",Paraná,"Competência em Informação,Concepção Popular de Competência,Gerações de Pessoas,Joao Arlindo dos Santos Neto,Linete Bartalo,Universidade Estadual de Londrina - UEL",http://hispano-brasileiro.com.br/files/original/8a435569470b41121ca6a4a0ec71abec.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
124,http://hispano-brasileiro.com.br/items/show/124,"COMPETÊNCIA EM INFORMAÇÃO: INDICADORES DE PERFORMANCE DOS BIBLIOTECÁRIOS ATUANTES EM BIBLIOTECAS UNIVERSITÁRIAS","Bibliotecário; ^^Biblioteca Universitária; ^^Competência em Informação; ^^Indicadores de Performance.","Gabriela Belmont de Farias
^^Eliene Gomes Vieira Nascimento
^^Neiliane Alves Bezerra
^^Pablo Gomes","O ambiente universitário é reconhecido pela sociedade como um locus de conhecimento e fomento da educação. Neste espaço, as bibliotecas universitárias vêm desenvolvendo ações com intuito de sensibilizar e desenvolver habilidades de acesso e uso da informação. No contexto brasileiro, as ações relacionadas à competência em informação têm sido vinculadas, em sua grande maioria, à capacitação do usuário, ficando subtendido que o bibliotecário possui habilidade informacional suficiente para atender às demandas informacionais dos usuários. Com intuito de refletirmos sobre a performance do bibliotecário em relação às habilidades informacionais exigidas pelo contexto universitário, formulamos a seguinte questão: Na perspectiva do bibliotecário, quais indicadores de performance eles identificam ao realizarem suas atividades? O objetivo geral está em caracterizar os indicadores de performance dos bibliotecários que atuam no processamento técnico e serviço de referência, pois entendemos que ambos os serviços estão diretamente relacionados a atender às demandas informacionais do usuário. A pesquisa caracteriza-se por sua natureza aplicada, exploratória e de campo. A coleta de dados evidenciou que os bibliotecários vêm buscando a capacitação através da educação continuada. Revela ainda que são capazes de definir e articular as necessidades informacionais dos usuários, observando as questões éticas, legais e socioeconômicas que cercam o uso da informação. Concluiu-se que os bibliotecários, na sua grande maioria, possuem habilidades informacionais. Ressalta-se que essa análise se baseou em dados estatísticos que revelam um esforço real dos bibliotecários em assumir o papel de mediador da informação no contexto universitário.","Faculdade de Ciência da Informação - FCI ^^Universidade de Brasília - UnB",24/06/2015,"Gabriela Belmont de Farias
^^Eliene Gomes Vieira Nascimento
^^Neiliane Alves Bezerra
^^Pablo Gomes",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Ceará - UFC",Fortaleza,Brasil,"Biblioteca universitária,Bibliotecário,Competência em Informação,Eliene Gomes Vieira Nascimento,Gabriela Belmont de Farias,Indicadores de Performance,Neiliane Alves Bezerra,Pablo Gomes,Universidade Federal do Ceará - UFC",http://hispano-brasileiro.com.br/files/original/5c989bf3e47b9079b6cd7d955f110117.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
126,http://hispano-brasileiro.com.br/items/show/126,"TECENDO REDES E NARRANDO HISTÓRIAS: COMPETÊNCIAS DO CONTADOR DE HISTÓRIAS NA SOCIEDADE DA INFORMAÇÃO","Contador de Histórias; ^^Competência Narrativa; ^^Competência em Informação; ^^Redes Colaborativas; ^^Sociedade da Informação.","Meri Nadia Marques Gerlin^^Elmira Luzia Melo Soares Simeão","No século XXI o contador de histórias apropria-se de técnicas da cultura oral para o enriquecimento da sua prática. Participa de atividades presenciais como cursos e oficinas, conecta-se às redes digitais, realiza pesquisas, produz conhecimento e compartilha informações. Com base no exposto, procede-se ao relato da ação de uma pesquisa em andamento com o objetivo de investigar as competências narrativas e em informação que o contador de histórias possui na sociedade da informação. Realizada no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade de Brasília, insere-se no contexto das discussões do Grupo de Pesquisa Competência em Informação e do Grupo de Estudos sobre Educação e Trabalho de Arquivistas e Bibliotecários. No processo da pesquisa utilizou-se um questionário contendo indicadores de perfil e contexto para dar visibilidade às competências dos contadores de histórias de duas regiões brasileiras: Brasília e Espírito Santo. Com a análise comparativa dos dados, percebeu-se que os contadores de histórias profissionais interagem socialmente por meio do acesso às redes digitais. De uma maneira geral, possuem experiência no campo da narrativa oral e participam de atividades de formação. São possuidores de competências que tornam possível o compartilhamento de informações em espaços híbridos, porém, precisam aprender a produzir conhecimento voltado para a sua área de atuação. Apesar de a investigação ser realizada no Estado do Espírito Santo e em Brasília, entende-se que o movimento de apropriação das Tecnologias de Informação e Comunicação que alimentam as redes dos contadores de histórias tende a aproximá-los em diversas regiões brasileiras.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Meri Nadia Marques Gerlin^^Elmira Luzia Melo Soares Simeão",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação

","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Espírito Santo (UFES)^^Universidade de Brasília (UnB)","Vitória - Espírito Santo^^Brasília - Distrito Federal",Brasil,"Competência em Informação,Competência Narrativa,Contador de Histórias,Elmira Luzia Melo Soares Simeão,Meri Nadia Marques Gerlin,Redes Colaborativas,Sociedade da informação,Universidade de Brasília (UnB),Universidade Federal do Espírito Santo (UFES)",http://hispano-brasileiro.com.br/files/original/bdd5a0b6c32bee1a1b5963fdfb871a23.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
129,http://hispano-brasileiro.com.br/items/show/129,"DISPONIBILIZANDO INFORMAÇÕES ADEQUADAS AO PERFIL DO EMPRESÁRIO: UM ESTUDO TEÓRICO PRÁTICO","Informação, ^^Conhecimento, ^^Competência em Informação, ^^Empreendedorismo.","Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo","A quantidade e variedade de informação disponível evidenciam novas necessidades e demandas no ambiente empresarial. Compreender os mecanismos de acesso e uso da informação pode oferecer vantagens competitivas aos empreendedores ao oferecer informações de acordo com o seu nível de conhecimento em gestão empresarial. Após pesquisa realizada junto aos analistas e consultores que realizam atendimento aos empresários que buscam os serviços da entidade estudada evidenciou-se que em ações coletivas deve-se realizar procedimento de organização dos participantes pelo seu perfil de conhecimento e não simplesmente pelo porte legal da empresa e nas ações de atendimento individualizado, percebeu-se que, apesar de haver direcionamento estratégico, existe a subjetividade no processo que evidencia a falta de padronização do atendimento considerando as respostas dos entrevistados. No entanto, baseado na experiência profissional, os objetivos da organização conseguem ser alcançados de forma satisfatória ao estabelecer padrões e indicadores para a avaliação do desenvolvimento da Competência em Informação (CoInFo) na entidade pesquisada ao analisar como forte diferencial a oferta de informações adequadas às reais necessidades empresariais para construção de conhecimento em gestão empresarial para que reflitam na melhoria dos processos de gestão e, em decorrência, na tomada de decisão.","Faculdade de Ciência da Informação – FCI  

^^Universidade de Brasília - UnB",24/06/2015,"Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão ; 
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Empreendedorismo.,Informação",http://hispano-brasileiro.com.br/files/original/c080c2a2450b7822508b097b0a11dce9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
130,http://hispano-brasileiro.com.br/items/show/130,"A COMPETÊNCIA EM INFORMAÇÃO UTILIZADA PELAS ORGANIZAÇÕES NO CONTEXTO INFORMACIONAL E DO CONHECIMENTO","Competência em Informação, ^^Informação, ^^Conhecimento.","Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi","O estudo busca demonstrar que, pessoas competentes em informação são capazes de
reconhecer suas necessidades de informação e a partir disso construir seu conhecimento. Neste
âmbito o problema de pesquisa reflete a seguinte abordagem: como a competência em informação
utilizada no contexto informacional influencia as organizações a gerarem conhecimento e vantagens
nos mercados competitivos? Justifica-se a realização na medida em que se busca proporcionar
subsídios que demonstrem a importância da competência em informação nas organizações para
gerar vantagens competitivas e diferenciais frente à concorrência. O objetivo do trabalho caracterizase
na análise da competência em informação, almejando propiciar diferenciais competitivos com o
seu uso e implementação da competência em informação nas organizações. O método utilizado é de
abordagem teórica conceitual com aporte da pesquisa bibliográfica, o resultado visa demonstrar que
competências e habilidades adquiridas por profissionais como a competência em informação resultam
no alcance dos objetivos estratégicos da organização, por meio de diferenciais como domínio de
informações e criação do conhecimento, fornecendo assim as instituições profissionais com valor
agregado. Como considerações finais, almeja-se contribuir de fato, com reflexões acerca da
competência em informação utilizada pelas organizações para gerar informação, criar conhecimento
por meio de profissionais competentes que contribuam nas tomadas decisões para que de forma
assertiva propiciem a empresa condições de alcançar vantagens competitivas sustentáveis.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Cristiana Aparecida Portero Yafushi,Informação,Universidade Estadual Paulista (Unesp),Vanessa Cristina Bissoli dos Santos",http://hispano-brasileiro.com.br/files/original/4814397a8e5b9456e5c69c77f70d4712.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
131,http://hispano-brasileiro.com.br/items/show/131,"DISSERTAÇÕES SOBRE COMPETÊNCIA EM INFORMAÇÃO CADASTRADAS NOS ÚLTIMOS CINCO ANOS NA PLATAFORMA LATTES: PRÁXIS BRASILEIRA","Competência em Informação, ^^Dissertações Brasileiras, ^^Plataforma Lattes, ^^Cientometria","Paula Sanhudo da Silva","A competência em informação tem instigado novos pesquisadores brasileiros em estuda-la no século XXI. Diante de tal necessidade, o objetivo deste constructo é justamente levantar quantitativamente as dissertações brasileiras, cadastradas nos últimos cinco anos na Plataforma Lattes do Conselho Nacional de Desenvolvimento Científico e Tecnológico e verificar se as dissertações tratam a temática somente no campo teórico ou buscam a sua aplicabilidade em determinado contexto. Neste sentido, este estudo justifica-se para identificar quais instituições e/ou regiões estão investindo na aplicabilidade e não somente na teorização sobre competência em informação. Para tanto, os indicadores cientométricos foram adotados como metodologia de levantamento e análise dos dados coletados na Plataforma Lattes na segunda quinzena do mês de abril do ano corrente. Após o preenchimento do formulário de busca avançada da Plataforma Lattes, recuperou-se 141 currículos, dos quais somente 20 foram considerados nessa pesquisa por atenderem aos critérios estabelecidos. Dos 20 currículos válidos, somente 14 são referentes a estudos conclusos entre os anos de 2010 a 2014 e, 10 são dissertações que de fato usufruem da competência em informação aplicada a realidade do pesquisador. Destaca-se ainda que, a região Sudeste detém 45% da produção nacional no período descrito e, a instituição mantenedora principal é a UNESP. Assim, diante desta pesquisa, convida-se os demais aspirantes a pesquisadores em competência em informação, aplicarem de fato essa teoria – objetivando alavancar a produção nacional acerca da temática, mas também obter informações relevantes sobre as unidades de informação ou grupos de pessoas/profissionais, informações estas que subsidiarão quali-quantitativamente novos estudos.","Dra. Elmira Luzia Melo Soares Simeão; ^^Dra. Regina Célia Baptista Belluzzo ",24/06/2015,"Paula Sanhudo da Silva",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão; 
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade do Estado de Santa Catarina (UDESC)",,,"Cientometria,Competência em Informação,Dissertações Brasileiras,Paula Sanhudo da Silva,Plataforma Lattes,Universidade do Estado de Santa Catarina (UDESC)",http://hispano-brasileiro.com.br/files/original/0bace1d43ca13874a8f0d91c1e571f12.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
