﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
166,http://hispano-brasileiro.com.br/items/show/166,"O USO DO TESAURO NA ARQUITETURA DA INFORMAÇÃO EM WEBSITES","Arquitetura da Informação, ^^Sistema de Organização, ^^Sistema de Rotulação, ^^Tesauro","Agostinha Maria Rodrigues

^^Márcio Bezerra da Silva","Objetiva verificar a utilização do tesauro na representação e organização da informação em Websites pelos arquitetos da informação. Disserta a partir de uma fundamentação teórica que abrange conceitos sobre representação temática da informação, linguagens documentárias, tesauro e arquitetura da informação em Website com ênfase nos sistemas de rotulação e organização. Constitui-se de um estudo exploratório no qual foi adotada a técnica de pesquisa bibliográfica e abordagens de coleta de dados quantitativa e qualitativa. Resulta que a maioria não conhece e não utiliza o tesauro nos sistemas de rotulação e organização na arquitetura da informação em Website, que a falta de conhecimento do tesauro é a principal causa para a não adoção da arquitetura da informação em Website, e que as vantagens são representadas pelo fato de proporcionar uma melhor organização e navegabilidade no Website, gerar eficiência na recuperação da informação e permitir interação entre os conteúdos, enquanto que a desvantagem destacada foi a falta de flexibilização do tesauro. Conclui-se que o tesauro não é um instrumento popular entre os pesquisados e para que seja mais uma opção de metodologia na elaboração dos sistemas de rotulação e organização se faz necessária a sua integralização nos cursos de arquitetura da informação, assim como a própria arquitetura da informação deve ser discutida nos cursos de graduação em biblioteconomia, acreditando que a intercepção gerada pela presente proposta resultará em estudos e pesquisas empíricas que contribuirão no aprimoramento de ambos os sistemas aqui enfocados e na utilização do tesauro na arquitetura da informação em Websites.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília - UnB",25/06/2015,"Agostinha Maria Rodrigues

^^Márcio Bezerra da Silva",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)
",2015,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP",,,,,"Universidade de Brasília - UnB","Brasília - D.F",Brasil,"Agostinha Maria Rodrigues,Arquitetura da informação,Márcio Bezerra Da Silva,Sistema de Organização,Sistema de Rotulação,Tesauro,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/b6e4302ee5e3e3f39f5b3d4bd2167355.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
139,http://hispano-brasileiro.com.br/items/show/139,"O CONCEITO DE INFORMAÇÃO E AS ATIVIDADES CULTURAIS EM BIBLIOTECAS PÚBLICAS","Informação Artística, ^^Cultura e Biblioteca, ^^Cultura – Desenvolvimento Social, ^^Atividades Artísticas – Biblioteca","Alessandro Rasteli
^^Rosângela Formentini Caldas","Cada vez mais a noção de biblioteca pública como lugar estanque é questionada em contraposição a um espaço de socialização, informacional, de lazer, cultural, de divulgação e produção de conhecimentos e saberes diversificados. Buscando dialogar sobre a biblioteca pública e as atividades artísticas, percebe-se que raros são os trabalhos que discorrem sobre a informação artística. Percebe-se também um aumento das dificuldades enfrentadas pelo profissional da informação no que tange à definição do que seja informação não registrada, especialmente a informação artística, devido às subjetividades que envolvem a definição de Arte. O trabalho se caracterizada como do tipo exploratório, de natureza qualitativa, a fim de explorar e conceituar o termo informação através das atividades artísticas em bibliotecas. Através da revisão de literatura objetiva-se relacionar as reflexões obtidas a respeito da informação artística e as atividades culturais. As atividades culturais se sustentam na vocação universal que as bibliotecas públicas possuem nos serviços e na multiplicidade de funções que desempenham como núcleos de cultura e artes.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",25/06/2015,"Alessandro Rasteli
^^Rosângela Formentini Caldas",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,"Alessandro Rasteli,Atividades Artísticas – Biblioteca,Cultura – Desenvolvimento Social,Cultura e Biblioteca,Informação Artística,Rosângela Formentini Caldas,Universidade Estadual Paulista - Unesp – Campus de Marília- SP",http://hispano-brasileiro.com.br/files/original/b0f8b9d8ee401c17da1958edda2d216b.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
172,http://hispano-brasileiro.com.br/items/show/172,"PATRIMONIO AUDIOVISUAL EN BIBLIOTECAS Y SERVICIOS UNIVERSITARIOS A PROPÓSITO DEL SERVICIO DE DOCUMENTACIÓN MULTIMEDIA DE LA UNIVERSIDAD COMPLUTENSE PROPUESTAS DE COLABORACIÓN","Acceso Abierto, ^^Patrimonio Audiovisual, ^^Servicio Documentación Multimedia, ^^UCM, ^^UNESP","Alfonso López Yepes","Actuaciones del Servicio de Documentación Multimedia-Multidoc 3.0 de la Universidad Complutense durante los años 1993-2015 en el ámbito del patrimonio sonoro y audiovisual universitario, con referencias también al ámbito iberoamericano, para enfocar a continuación el estado de la cuestión que presenta actualmente el acceso abierto a la información; presencia del Servicio en redes sociales y sus realizaciones en formación e investigación y producción-publicación-difusión informativa; se alude a los desarrollos más recientes de Multidoc, en 2013-2014, y finalmente al ámbito audiovisual-multimedia en abierto en bibliotecas y servicios universitarios a propósito de la creación de Bibliored 3.0 en 2015; se mencionan algunas actuaciones brasileñas relacionadas. Se justifica el trabajo por el escaso acceso abierto al patrimonio audiovisual de bibliotecas y servicios universitarios (de documentación, información, investigación) en formato video, apostando por una difusión muy amplia de dicho patrimonio para conocimiento de usuarios reales y potenciales. La metodología para ello está basada en la producción propia y acceso a la producción estrechamente relacionada con la temática planteada, por parte de otras instituciones especializadas, mediante herramientas adecuadas de hardware y software para la difusión pertinente de los contenidos generados (portales, redes sociales, plataformas virtuales…). Como resultado de todo ello se propone un proyecto de investigación en colaboración hispano brasileña, materializado en el establecimiento de un grupo de trabajo y las publicaciones que genere dicha connivencia. Finaliza el trabajo con unas breves conclusiones y una bibliografía que incluye publicaciones del autor que remiten a grabaciones de video sobre patrimonio documental iberoamericano, como consecuencia de actividades docentes e investigadoras llevadas a cabo por el Servicio de Documentación Multimedia en Iberoamérica.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília – UnB",25/06/2015,"Alfonso López Yepes",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento
","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP - Campus de Marília - SP - Brasil
",,,,,"Universidade Complutense de Madrid - UCM",Madrid,Espanha,"Acceso Abierto,Alfonso López Yepes,Patrimonio Audiovisual,Servicio Documentación Multimedia,Universidad Complutense de Madrid - UCM,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/d2c70d110c0f2378460cde377d7283c6.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
168,http://hispano-brasileiro.com.br/items/show/168,"ELEMENTOS COMPARATIVOS DA CLASSIFICAÇÃO DE FOTOGRAFIAS NO ÂMBITO DA ARQUIVOLOGIA, BIBLIOTECONOMIA E MUSEOLOGIA","Documento Fotográfico,^^ Classificação Arquivística, ^^Classificação – Biblioteconomia, ^^Classificação – Museologia, ^^Organização do Conhecimento.","Ana Cristina de Albuquerque","A organização da informação e do conhecimento não pode ser ao acaso: é o resultado de todas as transformações e influências sociais, econômicas e culturais que se dão no ambiente em que circula. A ordem, dada por seus produtores ou detentores, enquanto objetos de uso fora de um arquivo, biblioteca ou museu reflete o sentido de uma época, de uma cultura. Neste contexto, este artigo propõe um estudo sobre a classificação de documentos fotográficos no âmbito da Arquivologia, Biblioteconomia e Museologia sendo estes, frutos muitas vezes das coleções particulares, de registros institucionais, documentação pessoal, etc. O foco do estudo são os elementos de semelhanças ou não (alguns elementos comparativos) que cada campo contém quando a abordagem está em tratar e disponibilizar estes documentos que têm tantas particularidades.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Ana Cristina de Albuquerque",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP",,,,,"Universidade Estadual de Londrina - UEL",,,"Ana Cristina de Albuquerque,Classificação – Biblioteconomia,Classificação – Museologia,Classificação Arquivística,Documento Fotográfico,Organização do conhecimento,Universidade Estadual de Londrina - UEL",http://hispano-brasileiro.com.br/files/original/32a9f888a5af777d050202dd8efe36e1.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
160,http://hispano-brasileiro.com.br/items/show/160,"AS TECNOLOGIAS DE INFORMAÇÃO E COMUNICAÇÃO E USUÁRIOS IDOSOS: UM ENFOQUE NA UNATI UNESP/MARÍLIA","Tecnologias de Informação e Comunicação,^^Usuários Idosos,

^^Inclusão Digital,^^Universidade Aberta a Terceira,

^^Dispositivos Móveis","Ana Maria Jensen Ferreira da Costa Ferreira

^^Jean Fernandes Brito
^^Caio Saraiva Coneglian
^^Jéssica de Oliveira 
^^Silvana Aparecida Borsetti Gregório Vidotti","As Tecnologias de Informação e Comunicação estão em constante evolução e presentes no cotidiano das pessoas auxiliando na realização de diferentes atividades. Com o envelhecimento Humano podem surgir algumas limitações como motoras, cognitivas ou dificuldade de acompanhar as mudanças tecnológicas. Nesse sentido, o curso de informática direcionado para os alunos da Universidade Aberta à Terceira Idade, Unesp - Marília, proporciona a inclusão digital desse público bem como procura promover a utilização das Tecnologias de Informação e Comunicação. Paralelamente, contribui como ambiente para outras pesquisas relacionadas com o tema Arquitetura da Informação Digital em Web Sites. A metodologia utilizada nesta pesquisa foi qualitativa, exploratória e analítica, que se desenvolveu a partir de pesquisa bibliográfica sob os temas Tecnologias de Informação e Comunicação, Envelhecimento Humano, Interação Humano Computador, Arquitetura da Informação. A Pesquisa-ação contribuiu para definir elementos que foram tabulados por meio de questionário. Sendo assim, foi possível observar a evolução da forma de utilização e acesso à internet por meio dos dispositivos e o processo de aprendizagem e desenvolvimento de competências informacionais digitais. Observou-se um crescimento na utilização dos dispositivos móveis e recursos tecnológicos favorecendo a comunicação e integração dos idosos no convívio social e familiar.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Ana Maria Jensen Ferreira da Costa Ferreira
^^Jean Fernandes Brito

^^Caio Saraiva Coneglian
^^Jéssica de Oliveira 
^^Silvana Aparecida Borsetti Gregório Vidotti",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Ana Maria Jensen Ferreira da Costa Ferreira,Caio Saraiva Coneglian,Dispositivos Móveis,Inclusão digital,Jean Fernandes Brito,Jéssica de Oliveira,Silvana Aparecida Borsetti Gregório Vidotti,Tecnologias de Informação e Comunicação,Universidade Aberta a Terceira,Usuários Idosos",http://hispano-brasileiro.com.br/files/original/e56ac9d43ac722cf3dc70db9d1bb6a12.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
145,http://hispano-brasileiro.com.br/items/show/145,"O PROFISSIONAL BIBLIOTECÁRIO COMO MEDIADOR NO CONTEXTO DAS PRÁTICAS DE ENSINO DA UNIVERSIDADE","Mediação,^^Competência em Informação,^^Workshops,^^Bibliotecas Universitárias","Ana Paula Alves Teixeira Van Erven Louzada
^^Daniele da Fonseca Garamvolgyi e Silva^^Daniele Masterson Tavares Pereira Ferreira^^Patricia Carvalho Mendes^^Cássia Costa Rocha Daniel de Deus^^Heloisa Helena Costa","Objetiva apontar as ações inovadoras mais relevantes proporcionadas pela mediação, que integram atividades biblioteconômicas e demandas da comunidade acadêmica para produção técnico-científica e configura a importância da disseminação em informação na Universidade Federal do Rio de Janeiro. Mostra o processo de organização dos workshops em Fonte de Informação, organizados por um grupo de bibliotecários dos Centros de Saúde e Tecnologia, como insumo às práticas inovativas. Aborda o papel do bibliotecário tanto com as antigas tecnologias, quanto as novas, para o desenvolvimento das diferentes habilidades do profissional num processo dinâmico que configura: a construção e estreitamento das relações do bibliotecário e o usuário nas diferentes atividades de pesquisa. Dessa forma, a realização dos workshops espelha também os objetivos da mediação proporcionada ao refletir sobre as temáticas, revelar os acervos e motivar debates entre pares que auxiliem a construção do conhecimento.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Ana Paula Alves Teixeira Van Erven Louzada^^Daniele da Fonseca Garamvolgyi e Silva^^Daniele Masterson Tavares Pereira Ferreira^^Patricia Carvalho Mendes^^Cássia Costa Rocha Daniel de Deus^^Heloisa Helena Costa",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia

","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Rio de Janeiro (UFRJ)^^Universidade Federal do Estado Rio de Janeiro (UNIRIO)",,,"Ana Paula Alves Teixeira Van Erven Louzada,Bibliotecas Universitárias,Cássia Costa Rocha Daniel de Deus,Competência em Informação,Daniele da Fonseca Garamvolgyi e Silva,Daniele Masterson Tavares Pereira Ferreira,Heloisa Helena Costa,Mediação,Patricia Carvalho Mendes,Universidade Federal do Estado Rio de Janeiro (UNIRIO),Universidade Federal do Rio de Janeiro (UFRJ),Workshops",http://hispano-brasileiro.com.br/files/original/b627c183a244e1b425de60244d71b0d8.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
174,http://hispano-brasileiro.com.br/items/show/174,"A BIBLIOTECA COMO INSTITUIÇÃO MEMÓRIA DO SABER MICROBIANO NA UNIVERSIDADE FEDERAL DO RIO DE JANEIRO (UFRJ)","Lugares de Memória, ^^Memória e Informação, ^^Organização do Conhecimento","Ana Paula Alves Teixeira van Erven Louzada^^Ana Cristina Pinho Oliveira Roque","Objetiva-se configurar a biblioteca do Instituto de Microbiologia Paulo de Góes (IMPPG) como espaço de organização da memória da trajetória do saber microbiano da Universidade Federal do Rio de Janeiro a partir das comemorações do centenário do professor Paulo de Góes ocorridas em 2013. O trabalho fundamenta-se em pesquisa documental e bibliográfica, desenvolvida a partir do levantamento de fontes orais e impressas referentes ao IMPPG e fonográficas de Paulo de Góes. Através de objetos textuais, imagéticos e tridimensionais é realizado um trabalho de contextualização da formação do IMPPG e da correlação memória e informação microbiana. As ações buscam consolidar a memória do Instituto de Microbiologia. Como resultado parcial, três totens com o resumo da vida e obra de Paulo de Góes, um vídeo sobre a exposição “Um olhar memorialista sobre a Ciência”, parte das comemorações, e o livro: centenário do Professor Paulo de Góes, 1913-1982 são produtos de resgate da memória do fundador e de sua obra, o IMPPG. A biblioteca da unidade é escolhida como espaço de preservação, representação e divulgação desse passado, pois de forma paralela a arquivos e museus, é também Instituição-memória. As comemorações do centenário tornam-se um marco e possibilitam desdobramentos que visam à valorização das atividades um grupo social.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília – UnB",25/06/2015,"Ana Paula Alves Teixeira van Erven Louzada^^Ana Cristina Pinho Oliveira Roque",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP - Campus de Marília - SP",,,,,"Universidade Federal do Rio de Janeiro- UFRJ
","Rio de Janeiro",Brasil,"Ana Cristina Pinho Oliveira Roque,Ana Paula Alves Teixeira Van Erven Louzada,Lugares de Memória,Memória e Informação,Organização do conhecimento,Universidade Federal do Rio de Janeiro- UFRJ",http://hispano-brasileiro.com.br/files/original/d84f4445da253ab1ee78e436bff87c47.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
125,http://hispano-brasileiro.com.br/items/show/125,"COMPETÊNCIA INFORMACIONAL, ÉTICA E PLÁGIO ACADÊMICO: UM RETRATO DAS AÇÕES REALIZADAS POR UNIVERSIDADES BRASILEIRAS E ESPANHOLAS","Plágio Acadêmico; ^^Ética da Informação; ^^Bibliotecas Universitárias; ^^Competência Informacional.","Ana Paula Meneses Alves^^Helen de Castro Silva Casarin^^Juan-Carlos Fernández-Molina","O impacto das tecnologias de informação e comunicação, bem como a falta de conhecimentos, habilidades e atitudes sobre o uso ético e legal da informação na era digital têm favorecido a ocorrência de práticas como o plágio acadêmico e elevado o nível de preocupação com ações éticas na realidade acadêmica. Neste contexto, as bibliotecas universitárias podem exercer um papel primordial no combate ao problema através da formação dos usuários com foco no uso ético da informação, ou seja, para o desenvolvimento e fortalecimento da dimensão ética da competência informacional. Com base nestas constatações, nosso objetivo é apresentar um breve retrato de um levantamento sobre ações e informações relacionadas à competência informacional, aos aspectos éticos, de orientação e/ou combate ao plágio disponibilizadas nos sites de bibliotecas universitárias brasileiras e espanholas. Para a análise das páginas utilizamos um formulário próprio, que nos permitiu indicar a quantidade, qualidade e o tipo de informações que são apresentadas por estas bibliotecas. Os resultados obtidos demonstram que o tema tem sido pouco explorado pelas bibliotecas brasileiras pesquisadas e exposto de forma mais explicita nos sites das bibliotecas espanholas selecionadas. De modo geral, notamos que os temas ainda podem ser explorados com mais profundidade nas duas realidades. Assim podemos fortalecer as boas práticas e estimular as ações que focam o desenvolvimento de competências em informação voltadas as questões legais,","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Ana Paula Meneses Alves^^Helen de Castro Silva Casarin^^Juan-Carlos Fernández-Molina",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp^^Universidad de Granada - UGR","São Paulo - Brasil^^Granada - Espanha",Brasil^^Espanha,"Bibliotecas Universitárias,Competência Informacional,Ética da informação,Plágio Acadêmico,Universidad de Granada - UGR,Universidade Estadual Paulista (Unesp)",http://hispano-brasileiro.com.br/files/original/e4c8ac1e5a95ca8b9272394fc3b6ea6c.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
156,http://hispano-brasileiro.com.br/items/show/156,"MEMÓRIA E ESQUECIMENTO NA INTERNET:
UMA ANÁLISE SOBRE A DOMINAÇÃO GOOGLE E A UTILIZAÇÃO DE FILTROS DE RECUPERAÇÃO DE INFORMAÇÕES","Memória,^^Tecnologias de Informação e Comunicação,^^Era Google,^^ Filtros de Recuperação,^^Bolhas de Personalização","Ângela Maria Grossi de Carvalho^^Maria José Vicentini Jorente^^Deise Deolindo Silva
^^Thabyta Giraldelli Marsulo ","As possibilidades abertas pela Internet com seus mecanismos de publicação direta na rede tornam o acesso a um documento digital uma mera questão de conhecer sua URL. No entanto, esta facilidade de acesso tem como contrapartida a grande dificuldade de encontrar informação relevante. Este trabalho tem por objetivo geral estudar os efeitos que os instrumentos das Tecnologias da Informação e Comunicação sobre os seres humanos, enfatizando aspectos relativos à memória na web. Através desta identificação de instrumentos usados para filtrar a recuperação da informação por grandes empresas como a Google e o Facebook, visamos destacar a necessidade do conhecimento tecnológico dos profissionais da informação para conscientizar os usuários da manipulação invisível destas redes e através da promoção dessa mediação fortalecer seu valor na sociedade da informação.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília - UnB",25/06/2015,"Ângela Maria Grossi de Carvalho
^^Maria José Vicentini Jorente^^Deise Deolindo Silva
^^Thabyta Giraldelli Marsulo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)
^^Dra. Cecília Leite de Oliveira (IBICT)

^^Prof. Dr. Antonio Miranda (UnB)
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Ângela Maria Grossi de Carvalho,Bolhas de Personalização,Deise Deolindo Silva,Era Google,Filtros de Recuperação,Maria José Vicentini Jorente,Memória,Tecnologias de Informação e Comunicação,Thabyta Giraldelli Marsulo",http://hispano-brasileiro.com.br/files/original/f6a4a22e61bae102df71303103436fa5.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
144,http://hispano-brasileiro.com.br/items/show/144,"E-INFOCOMUNICAÇÃO: IDENTIDADE CONCEITUAL E CRUZAMENTOS DISCIPLINARES","Mediação,^^Comunicação,^^Informação,^^Sociedade em Rede,^^Hiperconectividade","Brasilina Passarelli","Procura-se discutir e definir conceitos estruturantes de um campo do saber em voga contemporaneamente, o qual tenta firmar-se delimitando território e estabelecendo fronteiras com outras áreas disciplinares. Torna-se, portanto, indispensável mapear as coordenadas desse campo e indicar os termos de referência respectivos. A obra E-Infocomunicação: estratégias e aplicações convoca, de forma inequívoca, dois conceitos – informação e comunicação – distintos, mas que se interpenetram, a ponto de poderem ser considerados, como o fez, metaforicamente, Armando Malheiro da Silva em texto sobre o campo das Ciências da Comunicação e Informação, as duas faces de Jano (Silva, 2006). Mas a presença indiscutível do “eletrônico” ou das “plataformas digitais” nos tempos de hoje, indissociável dos dois conceitos basilares, tem de ser entendida mais como um termo agregador e simbolicamente apelativo do que como a tradução de um terceiro conceito matricial deste campo do saber. O verdadeiro significado que pode ser retirado da ambiência digital em que a informação e a comunicação acontecem e fluem é, sobretudo, o de mediação tecnológica. É num ambiente imbuído de e imerso em tecnologia (digital) que se produz, se usa e se armazena/preserva informação e, concomitantemente, ocorre a troca de mensagens entre pessoas ou a interação homem-máquina, que está na base e/ou faz parte integrante do processo comunicacional. A tecnologia medeia este processo e entra em simbiose com ele, constituindo-se não apenas como um canal transmissor de mensagens (informação), mas sim como um lócus, um ambiente, ou, dito de outra forma, como um sistema onde a informação e a comunicação têm o seu lugar privilegiado.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Brasilina Passarelli",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo (USP)",,,"Brasilina Passarelli,Comunicação,Hiperconectividade,Informação,Mediação,Sociedade em Rede",http://hispano-brasileiro.com.br/files/original/ad8fc7bcc711fb6d045c61a5519fa9fe.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
