﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
917,http://hispano-brasileiro.com.br/items/show/917,"Os arquivos como expressões de poder, direitos e deveres nas relações entre o Estado e a sociedade ",,"Angelica Alves da Cunha Marques","Apresentação do nono trabalho da Mesa 4, no IX Seminário Hispano Brasileiro",,25/09/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Angelica Alves da Cunha Marques",,,,,,,,http://hispano-brasileiro.com.br/files/original/86a4a7e0c8d96adf7114d609af9d79d8.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
916,http://hispano-brasileiro.com.br/items/show/916,"Indexação de fotografias: abordagens teóricas para arquivos e bibliotecas",,"Ilana Lopes Martias^^Bruno Henrique Machado^^Telma Campanha de Carvalho Madio^^Rafael Aparecido Moron Semidão","Apresentação do segundo trabalho da Mesa 3, no seminário IX Seminário Hispano Brasileiro",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Ilana Lopes Matias",,,,,,,,http://hispano-brasileiro.com.br/files/original/43675b2d6c5dec478ce115d4b5b03604.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
915,http://hispano-brasileiro.com.br/items/show/915,"Estudos de linguagem documentária em ciência da informação aplicados à mineração de textos",,"Chura Aquarone^^Luiz Carlos Reis","Apresentação do primeiro trabalho da Mesa 3, no IX Seminário Hispano Brasileiro",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Chura Aquarone",,,,,,,,http://hispano-brasileiro.com.br/files/original/9aec86c767601df56043fe585eb9675a.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
913,http://hispano-brasileiro.com.br/items/show/913,"Memória organizacional e a gestão do conhecimento: o aporte do arquivista nesses processos ",,"Luciana Davanzo^^Marcia Cristina de Carvalho Pazin Vitoriano^^Maria Fabiana Izídio de Almeida","Apresentação do terceiro trabalho da Mesa 2, no IX Seminário Hispano Brasileiro",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Maria Fabiana Izídio de Almeida",,,,,,,,http://hispano-brasileiro.com.br/files/original/99ada006d7701520a9f06d714966810c.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
912,http://hispano-brasileiro.com.br/items/show/912,"O Hipercórtex: expansões pós-digitais para nos ajudar a pensar Preservação, Memória e Tecnologia",,"Pablo Gobira^^Emanuelle de Oliveira Silva^^Priscila Rezende Portugal","Apresentação do primeiro trabalho da Mesa 2, no IX Seminário Hispano Brasileiro",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Pablo Gobira",,,,,,,,http://hispano-brasileiro.com.br/files/original/f76dd43f3bc7768af75a9b678b39a847.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
911,http://hispano-brasileiro.com.br/items/show/911,"La incertidumbre en la economía de la información: Análisis de situaciones informacionales durante la pandemia del covid-19",,"Álvaro Casavilca Carlos","Apresentação do terceiro trabalho da Mesa 1, no IX Seminário Hispano Brasileiro",,10/08/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Álvaro Casavilca Carlos",,,,,,,,http://hispano-brasileiro.com.br/files/original/8cc003d77e0f60e4ad5822fcda279c71.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
910,http://hispano-brasileiro.com.br/items/show/910,"Posicionamento de mercado em en tiempos de pandemia: la relevancia de la gestión de la información",,"Fernanda Furlo Crivellaro^^Marcia Cristina de Carvalho Pazin Vitoriano^^Maria Fabiana Izídio de Almeida","Apresentação do segundo trabalho da Mesa 1, no IX Seminário Hispano Brasileiro",,10/08/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Fernanda Furlo Crivellaro",,,,,,,,http://hispano-brasileiro.com.br/files/original/a1a14435650fa11f9585e612922fdbe2.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
885,http://hispano-brasileiro.com.br/items/show/885,"20 años de investigación sobre alfabetización informacional en Brasil: análisis temático de las tesis y disertaciones en el catálogo CAPES
",,"Gabriela Belmont Farias ^^Marta Leandro da Mata^^Camila Araújo dos Santos^^Ana Paula Meneses Alves ",,,,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 6: Alfabetización informacional y competencias digitales
","José Antonio Gómez Hernández
^^Regina Belluzzo
",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid
",,,,,"Universidade Federal do Ceará^^Universidade Federal do Espírito Santo^^Universidade Estadual Paulista","Universidade Federal de Minas Gerais",,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
884,http://hispano-brasileiro.com.br/items/show/884,"Alfabetización informacional y añadir valor desde el punto de vista del cliente: estudio de caso en entornos de consultoría",,"Cristiana Aparecida Portero Yafushi^^Regina Célia Baptista Belluzzo",,,15/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 6: Alfabetización informacional y competencias digitales
","José Antonio Gómez Hernández
^^Regina Belluzzo
",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid
",,,,,"Universidade Estadual Paulista",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
883,http://hispano-brasileiro.com.br/items/show/883,"Retos para la competencia informacional ante la transformación digital de la enseñanza  universitaria",,"José-Antonio Gómez-Hernández ^^Dora Sales-Salvador^^Aurora Cuevas Cerveró",,,15/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Alfabetización informacional y competencias digitales
","José Antonio Gómez Hernández
^^Regina Belluzzo
",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid
",,,,,"Universidad de Murcia
^^Universitat Jaume I
^^Universidad Complutense de Madrid",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
