﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
792,http://hispano-brasileiro.com.br/items/show/792,"Mulheres e mães do Bolsa Família: acesso à informação, empoderamento e cidadania em três comunidades de Sergipe
",,"Acácia Mendonça^^Aurora Cuevas-Cerveró^^Ronaldo Linhares 
",,,14/11/2018,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 1: Información y Sociedad","Virginia Villaplana^^Antonio Miranda",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
189,http://hispano-brasileiro.com.br/items/show/189,"POLÍTICAS DE ACESSO À INFORMAÇÃO PÚBLICA NO BRASIL: AVANÇOS E RECUOS NAS VIAS DE ACESSO À CIDADANIA"," Lei de Acesso à Informação, Bolsa Família, cidadania.","Acácia Mendonça Rios^^Aurora Cuevas-Cerveró^^Ronaldo Linhares","Este trabalho se propõe a investigar os tipos de solicitações feitas sobre o programa Bolsa Família no portal www.acessoainformação.gov.br, desde que a LAI - Lei de Acesso à Informação (Lei 12.527) entrou em vigor, em 2012, para entender como e por quais segmentos especificamente vêm sendo utilizados de que forma a lei efetivamente vem cumprindo o seu papel na construção e fortalecimento da cidadania. A partir das perguntas analisadas, foi possível observar que os pedidos se dividem principalmente entre pesquisadores e beneficiários do Bolsa Família. A metodologia utilizada neste trabalho consiste na contextualização da LAI, na análise deste conteúdo específico do portal e na sistematização e interpretação das informações filtrando pela entrada “Bolsa Família” no período 2015-2016. Além disso, a pesquisa indica que a natureza das solicitações mostram que o portal tem um caráter ‘organizador’ da informação, não só respondendo, mas principalmente orientando e redirecionando as perguntas para os respectivos órgãos","Universidad Complutense de Madri - UCM",14/11/2016,"Universidad Complutense de Madri - UCM^^Acácia Mendonça Rios^^Aurora Cuevas-Cerveró^^Ronaldo Linhares
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.","Dra. Eliane Braga^^Dr. Fernando Ramos",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
 Universidad Complutense de Madrid - Espanha",,,,,"Universidad Complutense de Madri - UCM^^Universidade Tiradentes - UNIT","Madri^^Tiradentes - Minas Gerais",Espanha^^Brasil,"Acácia Mendonça Rios,Aurora Cuevas-Cerveró,Ronaldo Linhares,Universidad Complutense de Madrid - UCM,Universidade Tiradentes - UNIT",http://hispano-brasileiro.com.br/files/original/c65c85c697199e7ce585906eb441394e.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
872,http://hispano-brasileiro.com.br/items/show/872,"Legado da escritora Carmen da Silva na revista Claudia: discurso feminista e formação de mulheres leitoras no período de 1963-1985",,"Acácia Mendonça Rios",,,15/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 5: Información y sociedad","Pablo Parra Valero",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
39,http://hispano-brasileiro.com.br/items/show/39,"MOVIMIENTOS SOCIALES EN EL CONTEXTO DE LAS REDES 
DIGITALES: EL CASO DE LOS INDIGNADOS","Movimentos sociais
Redes sociais
Investigação cientifica ","Acácia Rios^^Aurora Cuevas-Cerveró","Este trabalho faz parte do projeto de pesquisa
""O poder das redes digitais no campo social: o caso dos Indignados"", desenvolvido na Faculdade de Documentação da Universidade Complutense de Madrid. Embora estejamos na fase inicial de pesquisa, o objetivo deste é fazer uma apresentação do mesmo e expor alguns avanços.
Em nosso projeto de pesquisa, partimos de uma ideia
geral que temos observado, os movimentos sociais vêm
subvertendo o uso de redes digitais de internet, dando-lhes uso social e usá-los como uma ferramenta para a mudança na sociedade. De ser assim, questionamos até que ponto tal uso representa uma possibilidade de democracia real.","Fª CCDD. ",28/11/2012,"Fª CCDD. ^^Acácia Rios^^Aurora Cuevas-Cerveró ",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación^^Tecnología y sociedad","Fernando Ramos^^Aida Varela",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade Federal de Sergipe - UFS^^Universidad Complutense de Madrid - UCM",Sergipe^^Madrid,Brasil^^Espanha,"Acácia Rios,Aurora Cuevas-Cerveró,Investigação cientifica,Movimentos sociais,Redes sociais,Universidad Complutense de Madrid – UCM,Universidade Federal de Sergipe - UFS",http://hispano-brasileiro.com.br/files/original/f7c98e04e10fcdffe92e3289f2250ac6.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
651,http://hispano-brasileiro.com.br/items/show/651,"Palestra Magna 2018: ""Pobreza y sociedad: la aporofobia""
","Palestra magna","Adela Cortina",,,15/11/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adela Cortina é uma escritora e filósofa valenciana, membro da Real Academia de Ciências Morais e Políticas da Espanha, foi a primeira mulher a fazer parte dessa instituição. Cursou o Bacharelado e Doutorado em Filosofia na Universidade de Valência e aprofundou seus estudos nas Universidades de Munique e Frankfurt, na Alemanha. Ao retornar à atividade acadêmica na Espanha, direcionou definitivamente seus interesses de pesquisa para a ética. Ela é doutora honoris causa por diversas universidades, professora emérita de Ética e Filosofia Política da Universidade de Valência e diretora acadêmica da Fundação Étnor (Ética Empresarial e Organizacional).
Seu trabalho mais recente intitulado “Aporofobia, el rechazo al pobre” faz uma análise e exposição da predisposição que os seres humanos têm de desenvolver tal fobia e propõe a educação e acesso à informação como medida a combatê-la. O termo “aporofobia” remete ao ódio deliberado a indigentes e aversão aos pobres.",15/11/2018,,"Adela Cortina é uma escritora e filósofa valenciana, membro da Real Academia de Ciências Morais e Políticas da Espanha, foi a primeira mulher a fazer parte dessa instituição. Cursou o Bacharelado e Doutorado em Filosofia na Universidade de Valência e aprofundou seus estudos nas Universidades de Munique e Frankfurt, na Alemanha. Ao retornar à atividade acadêmica na Espanha, direcionou definitivamente seus interesses de pesquisa para a ética. Ela é doutora honoris causa por diversas universidades, professora emérita de Ética e Filosofia Política da Universidade de Valência e diretora acadêmica da Fundação Étnor (Ética Empresarial e Organizacional).
Seu trabalho mais recente intitulado “Aporofobia, el rechazo al pobre” faz uma análise e exposição da predisposição que os seres humanos têm de desenvolver tal fobia e propõe a educação e acesso à informação como medida a combatê-la. O termo “aporofobia” remete ao ódio deliberado a indigentes e aversão aos pobres.",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/3b3fd8148f7372fe1443f4eb24baec9d.jpg,"ITEM DOCUMENTO TIPO IMAGEM","VII Seminário Hispano Brasileiro 2018",1,1
1019,http://hispano-brasileiro.com.br/items/show/1019,"FAKE NEWS NO AMBIENTE DIGITAL: UM FENÔMENO MERCADOLÓGICO DE NARRATIVAS POPULISTAS NAS REDES SOCIAIS	","fake news,^^ sociedade do conhecimento, ^^redes sociais, ^^narrativas populistas,^^ indústria capitalista","Aderlon dos Santos Geronimo, ^^Aurora Cuevas Cerveró","Este trabalho teve como objetivo contribuir para os estudos sobre notícias falsas e desinformação na era digital. Com o avanço de dois dispositivos tecnológicos e as mudanças de comunicação correspondentes à era pós-industrial, à medida que obtemos informações, nossos espaços digitais se tornam fluidos e comprometedores. Vivenciamos uma sociedade do conhecimento que abre caminhos para a produção, divulgação e compartilhamento de conteúdos nas redes sociais com impacto no cotidiano das pessoas que a compõem. Nossa investigação teve como objetivo identificar e classificar como isso surge como notícia falsaNós os espaços digitais e como eles contribuem para o crescimento de narrativas populistas conservadoras. O estudo é importante porque entendemos que a sociedade da informação é moldada pela circulação de narrativas na rede digital, e por isso contribui para a percepção social não democrática do ambiente. Nosso artigo perpassa por uma metodologia de análise de conteúdo e fila de dados na rede social twitter . Para isso, utilizamos um procedimento qualitativo e quantitativo no esforço de identificar e classificar as informações obtidas. Desde a identificação e classificação de notícias falsasNa rede social, apresentamos três grupos predominantes: informação descontextualizada, informação fragmentada e informação manipulada. A arquitetura formada por esses elementos nas redes sociais contribui para a percepção de uma sociedade desinformada. Os resultados preliminares afirmam que apesar das políticas desenvolvidas pelas plataformas digitais evitarem narrativas enganosas ou a mesma propagação ou discurso nas redes sociais, esse fenômeno ocorre pela indústria capitalista da informação.","Universidade de Brasília- UnB",24/11/2021," Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB) ^^Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Aderlon dos Santos Geronimo,Aurora Cuevas Cerveró,Fake News,indústria capitalista,narrativas populistas,Redes sociais,Sociedade do Conhecimento",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
166,http://hispano-brasileiro.com.br/items/show/166,"O USO DO TESAURO NA ARQUITETURA DA INFORMAÇÃO EM WEBSITES","Arquitetura da Informação, ^^Sistema de Organização, ^^Sistema de Rotulação, ^^Tesauro","Agostinha Maria Rodrigues

^^Márcio Bezerra da Silva","Objetiva verificar a utilização do tesauro na representação e organização da informação em Websites pelos arquitetos da informação. Disserta a partir de uma fundamentação teórica que abrange conceitos sobre representação temática da informação, linguagens documentárias, tesauro e arquitetura da informação em Website com ênfase nos sistemas de rotulação e organização. Constitui-se de um estudo exploratório no qual foi adotada a técnica de pesquisa bibliográfica e abordagens de coleta de dados quantitativa e qualitativa. Resulta que a maioria não conhece e não utiliza o tesauro nos sistemas de rotulação e organização na arquitetura da informação em Website, que a falta de conhecimento do tesauro é a principal causa para a não adoção da arquitetura da informação em Website, e que as vantagens são representadas pelo fato de proporcionar uma melhor organização e navegabilidade no Website, gerar eficiência na recuperação da informação e permitir interação entre os conteúdos, enquanto que a desvantagem destacada foi a falta de flexibilização do tesauro. Conclui-se que o tesauro não é um instrumento popular entre os pesquisados e para que seja mais uma opção de metodologia na elaboração dos sistemas de rotulação e organização se faz necessária a sua integralização nos cursos de arquitetura da informação, assim como a própria arquitetura da informação deve ser discutida nos cursos de graduação em biblioteconomia, acreditando que a intercepção gerada pela presente proposta resultará em estudos e pesquisas empíricas que contribuirão no aprimoramento de ambos os sistemas aqui enfocados e na utilização do tesauro na arquitetura da informação em Websites.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília - UnB",25/06/2015,"Agostinha Maria Rodrigues

^^Márcio Bezerra da Silva",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)
",2015,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP",,,,,"Universidade de Brasília - UnB","Brasília - D.F",Brasil,"Agostinha Maria Rodrigues,Arquitetura da informação,Márcio Bezerra Da Silva,Sistema de Organização,Sistema de Rotulação,Tesauro,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/b6e4302ee5e3e3f39f5b3d4bd2167355.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
13,http://hispano-brasileiro.com.br/items/show/13,"DESENVOLVIMENTO DE COMPETÊNCIA INFORMACIONAL COMO PRINCÍPIO ESTRUTURANTE NO FORTALECIMENTO DA ATITUDE CIENTÍFICA: UMA RESPONSABILIDADE PARTILHADA
ENTRE DOCENTES E BIBLIOTECÁRIOS","Competência Informacional,
Bibliotecário,
Investigação cientifica 
","Aida Varela Varela^^Marilene Lobo Abreu Barbosa","A comunidade discente universitária atual é constituída, em 
sua grande maioria, por nativos digitais, habituados a usar sistemas 
de comunicação abertos, como as redes sociais, e isto lhes desperta a 
preferência por novas formas de ensino, mais interativas e alicerçadas 
em recursos e soluções tecnológicas digitais. No entanto, apesar do 
domínio tecnológico que demonstram, apresentam, em contrapartida, 
dificuldades ao lidar com o excesso e diversidade de informação que as 
próprias tecnologias proporcionam, fato a ser considerado pelos órgãos 
e atores sociais responsáveis pelo planejamento, regulamentação e 
oferta de educação e cultura, tendo em vista que a autonomia para transformar informação em conhecimento prescinde de capacidades 
e habilidades que, em tese, dão condições, ao sujeito, para utilizar, de 
forma eficiente, recursos e ferramentas informacionais, permitindo-lhe 
a busca, a produção e difusão da informação. É notório que aqueles 
que alcançam o domínio de habilidades e competências que lhes 
permitam acessar, selecionar, analisar, criticar e apropriar-se, de modo 
útil da informação, terão destaque, pelo valor agregado que gerarão no 
seu campo profissional, estando, portanto, aptos a competir na nova 
economia do conhecimento. ","Fª CCDD.",28/11/2012,"Aida Varela Varela^^Marilene Lobo Abreu Barbosa^^Fª CCDD.",PDF,Português,Texto,"ISBN:84 69 58 83 62","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competencias en Información"," Mª Antonia García Moreno^^Antonio Miranda.",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Universidade Federal da Bahia","Salvador - Bahia ","Brasil ","Aida Varela Varela,Bibliotecário,Competência Informacional,Investigação cientifica,Marilene Lobo Abreu Barbosa",http://hispano-brasileiro.com.br/files/original/81323071fa11a430c446de65fd71664d.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
888,http://hispano-brasileiro.com.br/items/show/888,"Potencializando a atitude científica mediante o
desenvolvimento de competências informacionais: missão
da biblioteca universitária no contexto brasileiro",,"Aida Varela Varela^^ Marilene Lobo Abreu Barbos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," COMPETENCIAS EN INFORMACIÓN
","Mª Antonia García Moreno^^Antonio Miranda",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
71,http://hispano-brasileiro.com.br/items/show/71,"COMPARATISMO Y CONEXIONISMO COMO PARADIGMAS DE LECTURA"," Conexionismo; Textos Integrados; Lectura y escritura en soportes digitales; alfabetización plural","Aitana Martos García","El método comparatista de origen filológico ha sido esencial en la formación de la literatura comparada. De igual modo, el conexionismo como enfoque derivado de los ámbitos de la inteligencia artificial, la psicología cognitiva, y las neurociencias y filosofía de la mente, ha establecido que aprender es conectar nuevos elementos. Dado que la lectura se apoya en el entrenamiento retórico y el conocimiento de los temas o tópicos de discurso, esta comunicación ilustra aspectos que por su relevancia sirven de pasarelas entre distintos ámbitos de alfabetización (cultura oral, escrita y mediática)."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^Aitana Martos García",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitura: cenários e tendências.","Dra Dulce Baptista^^Dr. Pedro Razquín",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha 
",,,,,"Universidad de Almería - UAL",Almería,Espanha,"Aitana Martos García,Alfabetización plural,Conexionismo,Lectura y escritura en soportes digitales,Textos Integrados,Universidade de Alméria - UAL",http://hispano-brasileiro.com.br/files/original/649fbe04d9892c587c1aec74dd41c795.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
