﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
53,http://hispano-brasileiro.com.br/items/show/53,"SITUACIÓN LABORAL DE LOS TITULADOS EN EL 
MÁSTER EN SISTEMAS DE INFORMACIÓN DIGITAL 
DE LA UNIVERSIDAD DE SALAMANCA","Inserção profissional
Informação 
Documentação
Ensino superior 
Pós-graduação ","Yolanda Martín González^^Luis Hernández Olivera ^^Críspulo Travieso Rodríguez^^Ana B. Ríos Hilario^^Carmen Caro Castro","Para a elaboração de nosso estudo, em primeiro lugar, procedemos a uma revisão bibliográfica que nos permitiu localizar o conjunto de trabalhos realizados sobre a inserção profissional de alunos de pós-graduação (especificamente, um mestrado universitário) no domínio da informação e documentação. A partir da pesquisa documental realizada nos sites das instituições de ensino superior onde este tipo de estudo é ministrado, bem como em revistas cientistas espanhóis especializados nesta área, obteve-se um reduzido repertório de estudos que explicam a situação dos mestrados em informação e documentação, mas não oferecem dados sobre a inserção laboral de seus cursos.",EDUNIT,,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad de Salamanca","Salamanca ","Espanha ","Ana B. Ríos Hilario,Carmen Caro Castro,Críspulo Travieso Rodríguez,Documentação,Ensino superior,Informação,Inserção profissional,Luis Hernández Olivera,Pós-graduação,Universidad de Salamanca - USAL,Yolanda Martín González",http://hispano-brasileiro.com.br/files/original/94c20439f9253cd244a4d2c8c8a6c935.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
130,http://hispano-brasileiro.com.br/items/show/130,"A COMPETÊNCIA EM INFORMAÇÃO UTILIZADA PELAS ORGANIZAÇÕES NO CONTEXTO INFORMACIONAL E DO CONHECIMENTO","Competência em Informação, ^^Informação, ^^Conhecimento.","Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi","O estudo busca demonstrar que, pessoas competentes em informação são capazes de
reconhecer suas necessidades de informação e a partir disso construir seu conhecimento. Neste
âmbito o problema de pesquisa reflete a seguinte abordagem: como a competência em informação
utilizada no contexto informacional influencia as organizações a gerarem conhecimento e vantagens
nos mercados competitivos? Justifica-se a realização na medida em que se busca proporcionar
subsídios que demonstrem a importância da competência em informação nas organizações para
gerar vantagens competitivas e diferenciais frente à concorrência. O objetivo do trabalho caracterizase
na análise da competência em informação, almejando propiciar diferenciais competitivos com o
seu uso e implementação da competência em informação nas organizações. O método utilizado é de
abordagem teórica conceitual com aporte da pesquisa bibliográfica, o resultado visa demonstrar que
competências e habilidades adquiridas por profissionais como a competência em informação resultam
no alcance dos objetivos estratégicos da organização, por meio de diferenciais como domínio de
informações e criação do conhecimento, fornecendo assim as instituições profissionais com valor
agregado. Como considerações finais, almeja-se contribuir de fato, com reflexões acerca da
competência em informação utilizada pelas organizações para gerar informação, criar conhecimento
por meio de profissionais competentes que contribuam nas tomadas decisões para que de forma
assertiva propiciem a empresa condições de alcançar vantagens competitivas sustentáveis.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Cristiana Aparecida Portero Yafushi,Informação,Universidade Estadual Paulista (Unesp),Vanessa Cristina Bissoli dos Santos",http://hispano-brasileiro.com.br/files/original/4814397a8e5b9456e5c69c77f70d4712.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
179,http://hispano-brasileiro.com.br/items/show/179,"CONTEXTOS INVESTIGATIVOS DO PROJETO INFOINCLUSÃO CIDADÃ: FORMAÇÃO PARA O ACESSO À INFORMAÇÃO E AOS SERVIÇOS PÚBLICOS","Alfabetização Informacional. Tecnologias Digitais de Informação e Comunicação. Cidadania. Informação.
","Valeria Pinto Freire^^Ronaldo Nunes Linhares^^Aurora Cuevas-Cerveró
","O presente trabalho tem como objetivo analisar os resultados de uma experiência de Alfabetização Informacional (ALFIN) para a formação cidadã de jovens vulnerabilizados socialmente e economicamente atendidos pelo Instituto Luciano Barreto Júnior, entidade sem fins lucrativos localizada na cidade de Aracaju-Sergipe, nordeste do Brasil, que trabalha o desenvolvimento humano de adolescentes e jovens entre 14 e 24 anos a partir da infoinclusão social. Trata-se de um desdobramento do Projeto Inclusão cidadã: formação para o acesso à informação e aos serviços públicos, realizado por pesquisadores da Universidade de Brasília (UnB), Universidade Complutense de Madri (UCM) e Universidade Tiradentes (UNIT) e contou com o financiamento do Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq). A pesquisa está fundamentada na Ciência da Informação e na Educação, a partir das categorias teóricas Alfabetização Informacional (Cuevas-Cerveró, 2006, 2007); Area, (2010); Gómez-Hernández (2007); Pasadas Ureña (2010), Marzal García-Quismondo (2008), bem como infoinclusão social em Sorj (2003); autonomia em Freire (2002); da relação com o saber Charlot (2005); e da construção do conhecimento em Morin (2006). Foram utilizados o enfoque quali-quantitativo e a tipologia do Estudo de Caso como modalidade de pesquisa. A construção de dados foi realizada a partir de um questionário online com perguntas fechadas e abertas, que contou com 556 respondentes. Os dados quantitativos foram submetidos à análise se utilizando do pacote estatístico SPSS (Statistical Package for Social Sciences) para a geração da estatística descritiva simples dos resultados das questões fechadas. As análises qualitativas relativas às percepções dos participantes em relação ao referido Projeto foram realizadas segundo a perspectiva da Análise de Conteúdo de Bardin (2004). Os resultados reforçam que as Tecnologias Digitais de Informação e Comunicação (TDIC) não são suficientes para situar os processos de aprendizagem e a construção do conhecimento em que a Informação como matéria prima básica ou como
insumo, configura-se como elemento-chave. As práticas de ALFIN contribuíram para o empoderamento dos jovens quanto o acesso à informação e aos serviços públicos do estado brasileiro.
"," Universidad Complutense de Madrid - UCM",17/11/2016,"Universidad Complutense de Madrid - UCM^^Valeria Pinto Freire^^ Ronaldo Nunes Linhares^^Aurora Cuevas
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e  sociedade.","Dra. Isa Freire^^Dr. David Carabantes",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidade Tiradentes - UNIT","Tiradentes - Minas Gerais",Brasil,"Alfabetização informacional,Aurora Cuevas-Cerveró,Cidadania,Informação,Ronaldo Nunes Linhares,Tecnologias Digitais de Informação e Comunicação,Universidade Tiradentes - UNIT,Valéria Pinto Freire",http://hispano-brasileiro.com.br/files/original/08b7cb589612de3b81de1ed41634f371.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
306,http://hispano-brasileiro.com.br/items/show/306,"Informação, memória e democracia: limites e possibilidades dos arquivos na trajetória da sociedade brasileira","Informação,
Democracia,
Arquivos, 
Pro-Documento","Shanna de Oliveira Rangel
^^Maira Cristina Grigoleto^^Tiago Braga da Silva","No cenário brasileiro, entre as décadas de 1970 e 1980, foram realizadas discussões sobre o direito à memória e à informação. Além disso, pautava-se a necessidade de formulação de políticas para subsidiar as práticas de preservação, tratamento e acesso à documentação pública e privada de interesse público e social. A Constituição de 1988, a Lei nº 8.159/1991 e a Lei nº 12.527/2011 podem ser compreendidas como dispositivos por meio dos quais as necessidades apontadas receberam respaldos jurídicos melhor delineados. No entanto, diante da atual realidade brasileira, verifica-se a relevância de retornar às reflexões sobre a importância da informação e dos arquivos para a sociedade. Isto porque, em meio ao complexo emaranhado de questões referentes a conjuntura política, econômica e social, tem-se vivenciado ataques e retrocessos ao Estado democrático de direito. Em consideração aos avanços e retrocessos nos processos democráticos, concebe-se que, na década de 1980, havia uma luta para a redemocratização no país e que, na conjuntura atual, busca-se a manutenção e fortalecimento da democracia. Para complementar esse entendimento, indicam-se as descontinuidades nas práticas de informação e arquivísticas, bem como as relações de saber/poder que refletem nas políticas e instituições. Para tanto, o objetivo deste trabalho é analisar tais dinâmicas em dois momentos distintos. Isto é, na década de 1980, com as propostas do Programa Nacional de Preservação da Documentação Histórica (Pró-Documento); e, no cenário atual, com as reconduções no Arquivo Nacional e no Conselho Nacional de Arquivos. Para contemplar a proposta enunciada, este trabalho estrutura-se por meio de revisão de literatura e estudo de bases documentais (leis, decretos, portarias e reportagens). Em um primeiro momento apresenta o Pró-Documento (1984-1988), integrado a Subsecretaria do Patrimônio Histórico e Artístico Nacional/Fundação Nacional Pró-Memória, destacando o protagonismo de suas propostas para preservação, tratamento e disponibilização de acervos documentais privados. Em seguida, aborda questões do cenário arquivístico atual e a sua relação com as políticas públicas. Desse modo, propõe uma reflexão sobre os limites e as possibilidades de uma política nacional de arquivos para fomentar a relevância da informação e dos arquivos para memória e democracia brasileira. Os resultados apontam que o aprofundamento de entendimentos sobre as descontinuidades mencionadas pode fundamentar a estruturação de dispositivos para o enfrentamento de retrocessos. As conclusões indicam que é necessário pensar o lugar-espaço e o espaço-tempo dos arquivos frente a sua função social de contribuir para a promoção de memórias, direitos, culturas, identidades e democracia.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Shanna de Oliveira Rangel^^Maira Cristina Grigoleto^^Tiago Braga da Silva",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Arquivos,Democracia,Informação,Maira Cristina Grigoleto,Pro-Documento,Shanna de Oliveira Rangel,Tiago Braga da Silva",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
140,http://hispano-brasileiro.com.br/items/show/140,"MEDIAÇÃO E USO CRÍTICO DAS TECNOLOGIAS DE INFORMAÇÃO E COMUNICAÇÃO: O PAPEL DA ESCOLA","Mediação, ^^Educação, ^^Informação, ^^Tecnologia","Roseane Andrelo^^Tamara de Souza Brandão Guaraldo ^^Maria Eugênia Porém","O objetivo deste artigo foi discutir o uso crítico das Tecnologias da Informação e Comunicação (TICs) pelos sujeitos no âmbito da inter-relação entre educação e mediação. A partir da pesquisa bibliográfica, nota-se que a discussão sobre a apropriação das TICs pela escola baseia-se em argumentos econômicos e pedagógicos pautados na tecnologia como meio eficaz para ensinar conceitos básicos, criação de programas específicos para necessidades especiais, preparar o educando para o mercado de trabalho e atingir grande número de estudantes. Apreende-se que as TICs são necessárias, mas não suficientes, pois ao exercer o papel mediador entre o público e a realidade concreta, expõem a consequente necessidade de preparar as pessoas para o seu uso crítico e criativo. A mediação e uso crítico acontecem quando a educação promove um amplo debate de todos os atores no processo de apropriação da informação, envolvendo educadores e educandos, meios e usuários, comunidades, movimentos sociais, entre outros, construindo e negociando o significado das informações veiculadas.","Faculdade de Ciência da Informação – FCI ^^ Universidade de Brasília - UnB",25/06/2015,"Roseane Andrelo^^Tamara de Souza Brandão Guaraldo

^^Maria Eugênia Porém",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Educação,Informação,Maria Eugênia Porém,Mediação,Roseane Andrelo,Tamara de Souza Brandão Guaraldo,Tecnologia,Universidade Estadual Paulista (Unesp)",http://hispano-brasileiro.com.br/files/original/11b710c619dcd62eee00a203b497804e.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
159,http://hispano-brasileiro.com.br/items/show/159,"MÍDIAS LOCATIVAS, WIKICIDADE E CIBERCIDADE: UMA RELAÇÃO ENTRE SOCIEDADE, INFORMAÇÃO E CIDADE","Mídias Locativas; ^^Wikicidade; ^^Cibercidade; ^^Informação; ^^Ciberespaço","Ramon Fernandes Lourenço^^Maria Inês Tomaél","A presente pesquisa teórica pretende analisar o papel da informação na nova cidade, um espaço marcado por rápidas transformações resultantes da relação entre os indivíduos, as novas tecnologias e a informação. Para tanto foi realizada uma pesquisa bibliográfica para definir os três conceitos fundamentais deste estudo, mídias locativas, wikicidade e cibercidade, suas diferenças e similaridades, e identificar suas relações com a informação, o ciberespaço e a cidade contemporânea. Como resultado verificou-se que as mídias locativas e as wikicidades são exemplos de soluções que possibilitam novos comportamentos entre a sociedade e a cidade que, por sua vez, fazem emergir a cibercidade enquanto fenômeno resultante das relações transformadoras entre sociedade, informação e novas tecnologias e a cidade.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB

",25/06/2015,"Ramon Fernandes Lourenço^^Maria Inês Tomaél",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual de Londrina (UEL)",,,"Cibercidade,Ciberespaço,Informação,Maria Inês Tomaél,Mídias Locativas,Ramon Fernandes Lourenço,Universidade Estadual de Londrina (UEL),Wikicidade",http://hispano-brasileiro.com.br/files/original/7ea131b74e64e06e10943a0c509fe6b0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
363,http://hispano-brasileiro.com.br/items/show/363,"A GESTÃO DOS ACERVOS DA FACULDADE DE COMUNICAÇÃO DA UNB","Informação; ^^Computação; ^^Comunicação; ^^Repositórios de informação; ^^Preservação digital","Mônica Regina Peres,^^Márcia Marques","O Centro de Documentação (CeDoc) da Faculdade de Comunicação da Universidade de Brasília (FAC) reúne a memória da produção acadêmica e experimental da Faculdade a partir de um projeto de construção de um espaço laboratorial, transdisciplinar, para a investigação e criação de propostas de Gestão da Memória em Comunicação e Informação da Faculdade de Comunicação. Ao criar um espaço de reflexão, discussão e compartilhamento de experiências e práticas antes não consideradas pela FAC. As ações foram iniciadas em 2015 sendo que a partir do primeiro semestre 2016 foi possível oferecer a disciplina optativa Comunicação, Informação e Computação: fundamentos e aplicação e essa disciplina sem sendo oferecida desde então. Os 04 produtos escolhidos para as ações de preservação, ou objetos educacionais, são: 1. Organização das edições da revista Campus Repórter Campus Repórter; 2. Organização e digitalização do jornal Campus impresso como parte da comemoração dos 50 anos da publicação, o mais antigo jornal-laboratório em circulação no país; 3. Busca de registros, organização e depósito em repositórios eletrônicos do Jornal Campus Online; 4. Livro Livre - sala de leitura de uso e manutenção compartilhada. O projeto em sua totalidade ainda está em fase de implantação.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Mônica Regina Peres,^^Márcia Marques",PDF,Português,Texto,"ISSN: 2179-4901
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Jayme Leiro^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília-UnB",Brasília,Brasil,"Computação,Comunicação,Informação,Márcia Marques,Mônica Regina Peres,Preservação digital,Repositórios de informação",http://hispano-brasileiro.com.br/files/original/480c4656359c926bb75232a2e52ded65.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
406,http://hispano-brasileiro.com.br/items/show/406,"ACERVOS AUDIOVISUAIS DA UNIVERSIDADE DE BRASÍLIA: IMAGEM, MEMÓRIA E INFORMAÇÃO","Documentos audiovisuais. Informação. Memória. Preservação audiovisual. Universidade de Brasília.","Miriam Paula Manini^^Eliana Braga Oliveira^^ Elizângela Carrijo","Esta comunicação apresenta dados sobre os acervos audiovisuais da Universidade de Brasília (UnB), parte do projeto “Documentos Audiovisuais, Informação e Memória: identificação de acervos fotográficos e fílmicos no Distrito Federal”, financiado pelo Conselho Nacional de Desenvolvimento Científico e Tecnológico, que mapeou a produção e a acumulação de registros audiovisuais na cidade de Brasília. Além do objetivo maior de proceder a um mapeamento, os objetivos específicos dividem-se em: levantamento dos acervos fotográficos e fílmicos existentes em arquivos, bibliotecas, museus e centros de documentação, informação e memória da UnB; diagnóstico do estado físico de conservação bem como do tratamento do conteúdo informacional dos itens; observação da forma como os profissionais colaboram com a salvaguarda dos materiais. Os procedimentos metodológicos compreenderam: apropriação de bibliografia básica sobre os temas do referencial teórico (imagem, fotografia, cinema, preservação, análise documentária de imagens, história oral, memória e patrimônio); elaboração de um Instrumento de Coleta de Dados (ICD); treinamento de estudantes de iniciação científica em atividades de relações públicas, noções de história oral, reconhecimento de documentos audiovisuais, base de dados (SPSS); elaboração de um cronograma de equipes/visitas; identificação e contato com os profissionais da informação; visitas aos locais escolhidos para levantamento e diagnóstico dos acervos; alimentação da base de dados; elaboração de relatórios. O trabalho    foi realizado basicamente com estudantes de graduação de Arquivologia, Biblioteconomia, Museologia e História, sendo que parte deles realizou uma série de planos de atividade complementar e outros desenvolveram planos de trabalho de iniciação científica, cada um orientado pelos docentes envolvidos no projeto. Foram pesquisados os campi Darcy Ribeiro (Fase 1: 2014/2015) e Planaltina, Gama e Ceilândia (Fase 2: 2015/2016). No Darcy Ribeiro foram visitados 12 Institutos e 11 Faculdades, além dos órgãos administrativos da Universidade, onde se identificou um cenário quantitativamente composto por mais de dois mil registros fílmicos e mais de quarenta mil registros fotográficos. Em uma análise qualitativa, percebemos que o contexto não é dos melhores. Os dados indicam carência de equipamentos, de climatização e monitoração ambiental, de planos de migração de suportes, de profissionais qualificados e de tratamento adequado das informações. Nos campi mais jovens que o campus Darcy Ribeiro (1962), é possível encontrar problemas antigos: descontrole na (re)produção das mídias digitais; descentralização de documentos; falta de qualificação profissional para lidar com acervo audiovisual; inadequada preservação desses materiais; ausência de política degestão desses documentos. Desse modo, a pesquisa apresenta um diagnóstico que pode ser usado para promover a criação de uma política de gestão e de preservação dessa importante memória institucional. Estes e outros dados estão sendo reunidos e serão somados aos resultados realizados pelo mesmo projeto nas administrações direta e indireta do Governo Federal do Brasil e da Governo do Distrito Federal (Brasília). Toda a coleta demonstra que atingimos o principal resultado almejado, qual seja a produção de um mapa dos acervos audiovisuais tanto da Universidade quanto da cidade de Brasília, incluindo o diagnóstico de seu estado de conservação física e de preservação intelectual; e dados sobre a memória e a cultura audiovisual local"," Universidad Complutense de Madrid - UCM
",15/11/2016," Universidad Complutense de Madrid - UCM
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Produção científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasilia - UnB",Brasília,Basil,"Documentos audiovisuais,Eliana Braga Oliveira,Elizângela Carrijo,Informação,Memória,Miriam Paula Manini,Preservação audiovisual,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/25ef028d9a38b9eb593e9c671e79ad8e.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
227,http://hispano-brasileiro.com.br/items/show/227,"INFORMAÇÃO, MEMÓRIA E REPRESENTAÇÃO DA IDENTIDADE CULTURAL INDÍGENA NA POÉTICA DA PINTURA “ADORAÇÃO DOS MAGOS” DE VASCO FERNANDES","Informação,
Memória,
Representação,
Identidade Cultural Indígena,
Pintura
","Mariza de Oliveira Pinheiro
^^Fabiana da Silva França","A adoração dos Magos, de Vasco Fernandes (1475 – 1542), é uma pintura que pertenceu ao retábulo do altar da capela-mor da Sé da cidade de Viseu, Portugal, por volta de 1501 a 1506. Foi transferida para o Museu Grão Vasco, da mesma cidade, através do Decreto nº 2:284 – C, em março de 1916. A obra simboliza o episódio do nascimento de Cristo, com analogia aos três reis magos, Gaspar, Baltazar e Melquior. É considerada através da figura do Rei Baltazar, a primeira representação com traços da presença indígena, depois do “achamento” do Brasil. O objetivo do trabalho é analisar na tela, vestígios informacionais da representação da identidade cultural indígena, possíveis de evocação da memória e tradição cultural étnica no início do século XVI, no Brasil. Constituem-se como objetivos específicos a) identificar e caracterizar os elementos relativos à identidade étnica do indígena brasileiro; b) analisar esses elementos com base no contexto da época; c) analisar até que ponto os elementos étnicos observados na tela se identificam com a realidade indígena.  A metodologia adotada está fundamentada na análise iconográfica e iconológica, baseado no método Panofsky, utilizando a representação descritiva e temática da imagem. A pintura renascentista portuguesa representa o contexto da época das “descobertas”, em que o artista, intencionou representar etnias conhecidas no mundo. Melquior, o europeu de meia-idade, Gaspar possui traços orientais e Baltazar, o mouro, representando os povos do Norte da África. A referência ao adorno de penas, sugere resignificações memorialísticas do contexto historiográfico da época.  Na análise, identificamos alguns indícios de representações de artefatos, com traços significativos das cartografias das “descobertas” portuguesas projetadas no século XV e XVI.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Mariza de Oliveira Pinheiro
^^Fabiana da Silva França",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Fabiana da Silva França,Identidade Cultural Indígena,Informação,Mariza de Oliveira Pinheiro,Memória,Pintura,Representação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
1008,http://hispano-brasileiro.com.br/items/show/1008,"Mulheres nos cursos de Ciência e Tecnologia: uma análise mediada pela mediação da informação	
","Informação; 
^^Sociedade;^^ Mediação da Informação; ^^Gênero","Marcela Arantes Ribeiro,^^ Beatriz de Oliveira Benedito","As discussões sobre gênero na Ciência da Informação cada vez mais se consolidam nas pesquisas na área, a destacar aquelas que envolvem as relações existentes na sociedade apresentando como base teórica o debate inerente à informação e/na sociedade. Não se pode ignorar que, as relações de gênero perpetuam por contextos de interações sociais, históricos, culturais, políticos e tecnológicos, ademais, transversalizam também, pelas inequidades e injustiças que obstruem a construção de uma sociedade igualitária, entre elas, enfatiza-se, a tímida presença de mulheres em determinadas áreas de conhecimento, em particular, a Ciência e Tecnologia. Ao considerar essa contextualização, demonstra a importância de compreender e analisar tal realidade pelo viés interdisciplinar da mediação da informação, diante da luta por equidade de gênero em todos os espaços e pela conquista profissional. Dessa forma, o objetivo desse texto é analisar o processo de mediação da informação como potencializador para as discussões de gênero na Ciência da Informação. É uma pesquisa de natureza qualitativa, do tipo exploratória, descritiva e documental que inter-relaciona uma possível compreensão de informação para o enfrentamento das desigualdades de gênero na sociedade brasileira. Faz-se uso de dois relatórios, a saber: Anuário Estatístico 2020 da Universidade Estadual Paulista “Júlio de Mesquita Filho”, e, Censo da Educação Superior 2019, para apresentar o cenário discrepante vivenciado pelas mulheres em sua formação profissional, e ainda, utiliza-se o método análise de conteúdo para fins de categorizar, e consequentemente, produzir inferências no debate associado ao combate da sub-representação de mulheres nas áreas de ciência e tecnologia., através do processo de mediação da informação. A discussão teórica em volta da mediação da informação possibilita compressões de ações que envolvem demandas informacionais e novas demandas informacionais possibilitando mudanças nas relações sociais. Verificou-se a necessidade de fortalecer as discussões e lutas por equidade de gênero nas relações sociais presentes atualmente, bem como enfatizar as políticas utilizadas para reverter esse cenário de desigualdade.
","Universidade de Brasília- UnB",24/11/2021," Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB) ^^Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Beatriz de Oliveira Benedito,Gênero,Informação,Marcela Arantes Ribeiro,Mediação da informação,Sociedade",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
