﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1019,http://hispano-brasileiro.com.br/items/show/1019,"FAKE NEWS NO AMBIENTE DIGITAL: UM FENÔMENO MERCADOLÓGICO DE NARRATIVAS POPULISTAS NAS REDES SOCIAIS	","fake news,^^ sociedade do conhecimento, ^^redes sociais, ^^narrativas populistas,^^ indústria capitalista","Aderlon dos Santos Geronimo, ^^Aurora Cuevas Cerveró","Este trabalho teve como objetivo contribuir para os estudos sobre notícias falsas e desinformação na era digital. Com o avanço de dois dispositivos tecnológicos e as mudanças de comunicação correspondentes à era pós-industrial, à medida que obtemos informações, nossos espaços digitais se tornam fluidos e comprometedores. Vivenciamos uma sociedade do conhecimento que abre caminhos para a produção, divulgação e compartilhamento de conteúdos nas redes sociais com impacto no cotidiano das pessoas que a compõem. Nossa investigação teve como objetivo identificar e classificar como isso surge como notícia falsaNós os espaços digitais e como eles contribuem para o crescimento de narrativas populistas conservadoras. O estudo é importante porque entendemos que a sociedade da informação é moldada pela circulação de narrativas na rede digital, e por isso contribui para a percepção social não democrática do ambiente. Nosso artigo perpassa por uma metodologia de análise de conteúdo e fila de dados na rede social twitter . Para isso, utilizamos um procedimento qualitativo e quantitativo no esforço de identificar e classificar as informações obtidas. Desde a identificação e classificação de notícias falsasNa rede social, apresentamos três grupos predominantes: informação descontextualizada, informação fragmentada e informação manipulada. A arquitetura formada por esses elementos nas redes sociais contribui para a percepção de uma sociedade desinformada. Os resultados preliminares afirmam que apesar das políticas desenvolvidas pelas plataformas digitais evitarem narrativas enganosas ou a mesma propagação ou discurso nas redes sociais, esse fenômeno ocorre pela indústria capitalista da informação.","Universidade de Brasília- UnB",24/11/2021," Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB) ^^Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Aderlon dos Santos Geronimo,Aurora Cuevas Cerveró,Fake News,indústria capitalista,narrativas populistas,Redes sociais,Sociedade do Conhecimento",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1039,http://hispano-brasileiro.com.br/items/show/1039,"MAPEAMENTO DOS MÉTODOS DE PESQUISA PARA A COMPETÊNCIA EM INFORMAÇÃO","Competência em Informação; 
^^Métodos de pesquisa; ^^Ciência da Informação.","Alessandra de Souza Santos,^^ Luiz Cláudio Gomes Maia","A competência em informação tem sido objeto de estudo em Ciência da Informação devido à sua relevância para a aprendizagem ao longo da vida, uma vez que desenvolve a compreensão sobre a forma, os processos e o ciclo de produção e uso de diferentes modalidades de informação, permitindo que o usuário reflita criticamente sobre a complexidade envolvida nessa produção. Portanto, o escopo da pesquisa consistiu em identificar as metodologias utilizadas na pesquisa sobre competência em informação no Brasil, utilizando-se o Catálogo de Teses e Dissertações da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior. O presente estudo se trata de uma pesquisa exploratória de natureza qualitativa e realizou um mapeamento sistemático da literatura, em que se buscou responder às seguintes questões: (Q1) quais as abordagens de pesquisa mais usados nos estudos sobre a competência em informação no Brasil; (Q2) quais as fontes de pesquisa mais usadas nesses estudos; e (Q3) quais os procedimentos de pesquisa mais usados nesses estudos. A pesquisa foi realizada no Catálogo de Teses e Dissertações da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior e utilizou como descritores para a busca os termos: “information literacy”, “competência em informação”, “competência informacional”, “letramento informacional”, “alfabetização em informação” e “alfabetização informacional”, totalizando-se 330 resultados da busca. Não houve uso de filtro temporal ou de língua, tendo as buscas sido realizadas em maio de 2021. Os critérios de inclusão foram: teses e dissertações pertencentes a Programas de Pós-Graduação de Ciência da Informação que trataram sobre competência em informação; presença de um dos descritores usados na busca no título da tese e/ou dissertação; arquivos completos das teses ou dissertações disponíveis na plataforma. Foram excluídos as teses e dissertações repetidas e aquelas que não estavam em conformidade com os critérios de inclusão, obtendo-se um total de 68 resultados. Os artigos foram categorizados conforme as informações fornecidas pelos autores. Os resultados apontam que as pesquisas sobre competência em informação priorizaram os métodos de abordagem qualitativa, sendo seguidos pelos métodos de abordagem mista de pesquisa. Em relação às fontes de pesquisa, a pesquisa bibliográfica, seguida da pesquisa documental, foram as mais recorrentes. Sobre os procedimentos de pesquisa, os mais recorrentes foram estudo de caso, seguido por levantamento (survey) e pesquisa-ação. Conclui-se que as pesquisas sobre competência em informação concentram-se em estudos de caso, com grande volume de estudo documental, o que pode indicar a incipiência da temática no Brasil.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB
",,,,,"Universidade Federal de Minas Gerais (UFMG)",,Brasil,"Alessandra de Souza Santos,Ciência da Informação,Competência em Informação,Luiz Cláudio Gomes Maia,Métodos de pesquisa",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
979,http://hispano-brasileiro.com.br/items/show/979,"Linguagem documentária e os possíveis conflitos com a linguagem social: uma análise sob a sociolinguística","Linguagem Documentária;^^ Organização do Conhecimento; ^^Linguagem Natural; ^^Linguagem Social; ^^Sociolinguística","Alexandre Robson Martines, ^^Wilson Roberto Veronez Junior","A informação está inserida em um processo de constante produção de significação e esta se constrói através da interação social, sendo assim o acesso à informação é decorrente dos processos de organização e representação, mais que isso, também é resultado de ações constantes de trocas. Frente a esse embate, o objetivo desta pesquisa é analisar os elementos linguísticos na elaboração da linguagem documentária e refletir sobre situações de apagamento das identidades culturais no processo de representação da informação e na constituição de objetos informacionais. A metodologia aplicada é de caráter bibliográfico, qualitativo, exploratório, através de levantamento de materiais produzidos na área sobre o tema acerca da linguagem documentária, bem como organização e representação da informação, destacando os aspectos que permeiam a importância da linguagem social na organização e representação do conhecimento. Para a pré-análise foram levantados materiais publicados nas bases de dados como Brapci, Dialnet e Google Scholar, Portal Capes de Teses e Dissertações, recuperando textos publicados em língua portuguesa, espanhola e inglesa, sem determinação de datas, pois priorizou-se a temática. As principais fontes de informações localizadas foram: dicionários especializados, artigos científicos, monografias, dissertações, teses, capítulos e livros sobre os temas propostos. É fato que a linguagem documentária surge do contexto da Ciência da Documentação, sendo assim essa questão deve ser norteada por reflexões e debates alinhados à linguagem informacional, pois esta estaria voltada para a funcionalidade da linguagem aplicada na representação da informação com a finalidade de garantir a comunicação entre sistemas informacionais e sujeitos informacionais, assim essa inter-relação poderia ser conduzida pelas técnicas e estratégias da mediação da informação. Por fim, elementos teóricos da Linguística apresentam novas perspectivas sobre a relação linguagem, semântica e sociedade. A Sociolinguística como outras linhas linguísticas preocupadas com o ato de fala, ou seja, com a função de significação e não somente considerar a linguagem como sistemas podem contribuir com as teorias e práticas da organização da informação para tratar da revitalização semântica manifestante nos documentos e aprimorar o processo de representação aproximando o conteúdo temático dos documentos a conceitos que evidenciem a enunciação, os discursos e os fatores pragmáticos presentes na construção do conhecimento, sendo este ajustado a meios democráticos de acesso.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB) ^^Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre Robson Martines,Linguagem Documentária,Linguagem Natural,Linguagem Social,Organização do conhecimento,Sociolinguística,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
994,http://hispano-brasileiro.com.br/items/show/994,"O problema do enunciado: uma análise da proposta de Izquierdo Arroyo","Linguística documental; ^^Semiótica documental; ^^Izquierdo Arroyo; ^^Enunciado e texto; 
^^Funções psico-cognitivas","Alexandre Robson Martines,^^Valdirene Aparecida Pascoal","Objetivou-se analisar na extensa produção de Maria José Izquierdo Arroyo as reflexões e propostas direcionadas para análise e tratamento do enunciado, sendo estes procedimentos inerentes às conclusões acerca da Linguística Documental e Semiótica Documental. Aplicou-se metodologia qualitativa, exploratória, em que consiste no levantamento das publicações do pesquisador em revistas e eventos a fim de reconhecer as proposições acerca da abordagem referente ao texto e ao discurso, assim revisitando as obras de Izquierdo Arroyo (1980, 1990, 1995); Izquierdo Arroyo &amp; Moreno Fernandez (1992, 1994, 1995, 2015). Para estabelecer o diálogo entre esta pesquisa e as produções levantadas, destacam-se alguns conceitos como representação e organização do conhecimento, linguística documental, semiótica documental, tratamento documental, conteúdo neoético, construções gramaticais, potência semântica proposições, inferências e sínteses. As pesquisas do professor se iniciaram entre os anos 1975 e 1985, em Literatura e Crítica Literária, chegando à Documentação através da Teoria da Comunicação quando se deparou com Paul Otlet e com orientações heurísticas que apontavam as técnicas da Documentação interligadas à Lógica e às Ciências da Linguagem: Linguística, Semiótica e Linguística Textual (Izquierdo Alonso &amp; Izquierdo A-rroyo, 2014). Além disso, os estudos direcionados à Lógica e à Filosofia da Ciência levou-o ao contato com as obras de Charles S. Peirce. A Semiótica peirceana lhe ofereceu a aproximação entre estudos da linguagem e Documentação, denominado de abordagem “lógico-linguística da Documentação” (Izquierdo Alonso &; Izquierdo Arroyo, 2014, p. 111). Os estudos direcionados à Biblioteconomia e à Documentação, ofereceram contato com a Linguística Documental, proposta pelo professor García Gutiérrez entre 1983 e 1984, inspirando a publicação de Esquemas de Linguística Documental, em 1990, denominada como o marco acadêmico, fundamental para a consolidação da Semiótica Documental e do tratamento destinado à semiose documental. Material que se preocupa tanto com o estágio do signo a ser representado como resultado do tratamento documental, como também com o processo mental dos profissionais da representação (Izquierdo Alonso &amp; Izquierdo Arroyo, 2014). A transição da Linguística Documental para a Semiótica Documental evidenciou as preocupações em torno da estrutura do documento e da abordagem referente a uma análise temática. Sendo assim, o texto e o enunciado se caracterizam por serem o primeiro estágio de análise, pois é a partir dessa construção do documento que se evidenciam os termos que serão escolhidos para representar o documento. A análise do enunciado é marcada pela organização, disposição, regulação, normalização da rede semântica evidenciada pela relação entre os conceitos, sobre os quais os termos desempenham suas funções psico-cognitivas sobre as bases semânticas, que se evidenciam através da aplicação pragmática sobre o paradigma lingüístico-cognitivo (Izquierdo Arroyo,1993).Conclui-se que a análise dos conceitos na disposição da frase e a relação entre os termos são fundamentais para a organização e sistematização do enunciado. Essa análise é parte dos questionamentos de Izquierdo Arroyo referentes à Lingüística Documental e à Semiótica Documental, à semiose documental e ao processo cognitivo que envolve a representação, Debater essas preocupações acerca do texto e discurso trazem novas perspectivas à Organização do Conhecimento em relação ao tratamento do documento.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos  autores ",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Marta Ligia Pomim Valentim (UNESP)^^Prof.ª Dra. María Antonia Ovalle Perandones (UCM) 
",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre Robson Martines,Enunciado e texto,Funções psico-cognitivas,Izquierdo Arroyo,Linguística documental,Semiótica documental,Valdirene Aparecida Pascoal",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
977,http://hispano-brasileiro.com.br/items/show/977,"Quizz como estratégia de comunicação para criar cultura de pesquisa nos repositórios geridos pelo CeDoc-FAC","Comunicação;^^ informação;^^ computação; ^^repositórios","Alzimar Ramalho,^^ Márcia Marques ","Esse texto apresenta os resultados parciais do projeto Conexão CeDoc, atividade da disciplina CIC – Comunicação, Informação e Computação: fundamentos e aplicação, da Faculdade de Comunicação da UnB, com o planejamento de ações e criação de produtos de comunicação em rede a partir de informações de repositórios digitais. As atividades de CIC são vinculadas ao Laboratório Transdisciplinar de Pesquisa e Gestão da Memória na Comunicação (CeDoc-FAC), responsável pela complexidade do acervamento da produção científica e laboratorial dos quatro cursos de graduação e da extensão da FAC, bem como por tornar este acervo disponível em bases públicas. Com a pandemia de Covid 19, as atividades de 2020 e 2021 passaram a ser remotas, o que dificultou o uso de computadores e programas pelo conjunto de alunos.
O grupo, formado por quatro estudantes, foi responsável por produzir Quizzes – um total de 45 perguntas – e um roteiro de podcast a ser produzido pela turma do semestre seguinte. Foram escolhidos como temas: os 60 anos do curso de audiovisual, o centenário de Paulo Freire e o início das comemorações do centenário de Darcy Ribeiro, em 2022.
Foi feita pesquisa bibliográfica para a seleção de conteúdo dos quizzes e escolha de material para o roteiro de podcast. Foram utilizadas fontes seguras de sites oficiais da Universidade de Brasília, como Minha BCE Digital, Repositório UnB e Telejornal FAC.
Várias plataformas foram testadas para melhor aplicação dos quizzes, mas a escolhida pelo grupo foi o site Quizur, pela sua agilidade e melhor hospedagem das perguntas. Também foram analisadas monografias disponíveis na Biblioteca Digital da Produção Intelectual Discente da Universidade de Brasília.
Nesse contexto, especificamente o grupo de comunicação utilizou como base de pesquisa os TCCs e as coleções do Jornal Campus e Revista Campus Repórter (originalmente impressos). A partir da mineração de dados, foram realizados os seguintes produtos: Quizz com 45 alternativas; cinco episódios de podcast sobre conceitos teóricos da disciplina; elaborada uma proposta de séries de podcasts baseadas em TCCs, reunidos por temas; e iniciado o desenvolvimento de roteiro sobre as relações do áudio no cinema mudo
","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alzimar Ramalho,Computação,Comunicação,Informação,Márcia Marques,repositórios",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1037,http://hispano-brasileiro.com.br/items/show/1037,"EXPERIENCIA FORMATIVA EN ALFABETIZACIÓN EN DATOS CON ESTUDIANTES UNIVERSITARIOS DE CIENCIAS SOCIALES Y JURÍDICAS Y ARTES Y HUMANIDADES","Alfabetización en datos; ^^Educación superior; ^^Datos abiertos; ^^Alfabetización informacional; ^^Competencias digitales","Ana Iglesias, ^^Azucena Hernández Martín,^^ José Carlos Toro Pascua, ^^Críspulo Travieso Rodríguez, ^^Yolanda Martín González","El uso masivo de la tecnología está provocando una generación permanente de datos digitales. Como consecuencia, en el mundo datificado en el que vivimos, se requiere instruir en el uso de datos, tanto a los colectivos de reutilización específicos (sector infomediario) como a la sociedad en general, con el fin de fomentar el conocimiento y la inquietud por procesar información de una forma autónoma.
Por la misma razón, en el contexto universitario, se han de plantear enfoques didácticos con uso de datos si se quiere que la instrucción ofrecida responda a los requisitos de la sociedad digital y a los retos de la Agenda 2030. En concordancia, los docentes deben asumir un papel clave en el fomento del conocimiento y el uso de los datos; y, para ello, han de diseñar propuestas de formación que proporcionen la adquisición de competencias y habilidades para el acceso, análisis, reutilización y difusión de datos de calidad.
Aunque no se han definido aún, de manera clara, las competencias en alfabetización en datos, algunas convergen claramente con las comprendidas en la alfabetización informacional, como son: identificar la necesidad de información; navegar, buscar y filtrar información, datos y contenidos digitales; evaluar de manera crítica la información; y organizar, almacenar y recuperar la información, los datos y los contenidos digitales.
Salvo contadas experiencias realizadas en países del ámbito anglosajón, en la literatura científica son todavía escasos los estudios publicados sobre prácticas docentes en las que se contemplen los datos abiertos como elementos de aprendizaje. Por esta razón, nuestro trabajo pretende mostrar la experiencia en alfabetización en datos realizada en el marco de un proyecto de innovación docente, por varios profesores de la Universidad de Salamanca, durante el curso 2020-2021.
La metodología didáctica empleada fue el aprendizaje basado en problemas que comprendió la resolución de hipotéticas necesidades de información mediante el uso de fuentes de datos. La población participante en la experiencia estuvo constituida por 310 estudiantes procedentes de cinco titulaciones de grado de la rama de conocimiento Ciencias Sociales y Jurídicas. La experiencia efectuada permite concluir que la incorporación de los datos abiertos en los procesos formativos posibilita que los estudiantes trabajen con datos reales y que conozcan el valor estratégico que estos encierran. Además, potencia la motivación e implicación de los discentes que comprueban la facilidad de acceso, autenticidad y posibilidades de reutilización que ofrecen los datasets sucitados por el sector público y la comunidad científica.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^ Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,"Universidad de Salamanca",Salamanca,Espanha,"Alfabetización en datos,alfabetización informacional,Ana Iglesias,Azucena Hernández Martín,Competencias digitales,Críspulo Travieso Rodríguez,Datos abiertos,Educación superior,José Carlos Toro Pascua,Yolanda Martín González",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1003,http://hispano-brasileiro.com.br/items/show/1003,"Transparencia voluntaria en las bibliotecas universitarias españolas","publicidad activa;^^ indicadores; ^^TransPa_BA;^^ bibliotecas universitarias
","Ana Reyes Pacios Lozano","La investigación que se presenta tiene como objetivo mostrar el índice de transparencia en publicidad activa de las bibliotecas de las universidades públicas españolas. Se obtuvo aplicando la herramienta TransPa_BA a la información relacionada con la transparencia que se difunde a través de las sedes web de las 50 bibliotecas de las universidades públicas españolas. Esta herramienta se inspira y utiliza parámetros de la Metodología de Evaluación y Seguimiento de la Transparencia (MESTA). Propone 21 indicadores agrupados en 8 áreas para la medición de la publicidad activa en las bibliotecas universitarias que atienden a los requerimientos de la Ley española 19/2013 de 9 diciembre de Transparencia, Acceso a la Información Pública y Buen Gobierno, trasladadas a una biblioteca universitaria, además otras cuestiones desatendidas u omitidas por la Ley. Los indicadores, así como los atributos que tiene en consideración para cada uno (contenido, forma, accesibilidad, reutilización, datación y actualización), ofrecen un marco para que las bibliotecas aumenten en transparencia rindiendo cuentas de su actividad y principales resultados a la sociedad y, en particular, a sus grupos de interés. Se pretende de este modo contribuir a mejorar la transparencia de estos servicios dado que la información concretada a través de los indicadores se consideró relevante en relación con su actividad y funcionamiento, así como con el seguimiento de su actuación. Además, testar la herramienta para detectar, si es el caso, posibles elementos susceptibles de mejora. Los resultados obtenidos indican que las bibliotecas universitarias progresan en transparencia en relación con trabajos previos y se muestran más transparentes que otras unidades de información (bibliotecas públicas del Estado, archivos históricos y archivos universitarios) a pesar de no estar obligadas por la Ley como servicio dependiente de la universidad. Otras aún tienen ante sí un considerable margen de mejora. En este sentido hay que valorar que algunas bibliotecas hayan hecho una gran apuesta por la transparencia. Un reto en consonancia con el objetivo 16 de la Agenda 2030 para el Desarrollo Sostenible al que aspiran muchas organizaciones como las universidades y a cuyo logro pueden contribuir las bibliotecas. En particular con el Objetivo 16 cuya Meta 16.6  es la de “Crear a todos los niveles instituciones eficaces y transparentes que rindan cuentas”.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Prof. Dr. Ronaldo Linhares (UNIT) ^^Prof. Dr. Fernando Ramos Simón (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Ana Reyes Pacios Lozano,Bibliotecas Universitárias,indicadores,publicidad activa,TransPa_BA",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
959,http://hispano-brasileiro.com.br/items/show/959,"La preservación digital en el Archivo Histórico: propuesta de una estrategia metodológica.","preservación digital,^^Archivo Histórico Provincial, ^^estrategia metodológica","Anamarys Toscano Menocal, ^^Dianelys Martinez Paz","En los últimos tiempos, los archiveros han tenido que combatir los constantes cambios que ha representado la tecnología, lo que ha llevado al surgimiento de nuevos documentos, permitiendo el óptimo aprovechamiento del patrimonio digital. Aunque implica una gran ventaja el uso de herramientas informáticas para la preservación digital, existen grandes problemas para mantener utilizable y disponible el nuevo patrimonio que va renaciendo. Los softwares y equipos informáticos que se utilizan son superados rápidamente por otros más actuales, que en poco tiempo sufren la misma suerte que los primeros. Fue necesario diseñar una propuesta de Estrategia Metodológica para la preservación digital en el Archivo Histórico Provincial de Villa Clara. Se realizó una caracterización del fondo “Ejército Libertador Cubano”, donde se encuentran elementos sobre su significación histórica, su caracterización archivística tanto física como de contenido, así como un diagnóstico del estado de conservación. La propuesta presentada en la investigación, tiene en cuenta un conjunto de indicadores como: evaluación y selección del fondo a digitalizar, misión, objetivos, recursos, principios y estrategias, identificación y captura, transferencia y conservación. Se emplearon como métodos y técnicas el análisis documental y la revisión de documentos. El Archivo Histórico Provincial de Villa Clara gestiona, atesora, conserva, custodia, procesa y difunde el patrimonio documental del territorio. El fondo “ Ejército Libertador Cubano” tiene un alto valor histórico y patrimonial, contiene en su mayoría textos metaloácidos, los cuales provocan problemas en el estado físico del soporte, dado por la suciedad, el óxido generalizado, los dobleces, otros tipos de manchas y el daño biológi
",,,,,Espanhol,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anamarys Toscano Menocal,Dianelys Martinez Paz",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
958,http://hispano-brasileiro.com.br/items/show/958,"50 anos de Ciência da Informação no Brasil: uma análise dos metadados das teses e dissertações do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba contidas no Repositório Institucional","Ciência da Informação; Brasil; Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba; Repositório Institucional; Memória Institucional.
","Anna Raquel de Lemos Viana,^^ Izabel França de Lima, ^^Geisa Fabiane Ferreira Cavalcante,^^Rildo Ferreira Coelho da Silva,^^Mônica Câmara da Silva,^^Michele de Oliveira Mourão Holanda,^^ Elayne da Costa Vale Silva, ^^Caroline da Silva Marinho.","Em comemoração aos 50 anos da criação do primeiro curso de Mestrado em Ciência da Informação do Brasil e da América Latina (criado em 1971 na Universidade Federal do Rio de Janeiro), desenvolve-se este levantamento com o objetivo de descrever as contribuições realizadas aos estudos da área de Ciência da Informação por meio das teses e dissertações defendidas no Programa em Ciência da Informação da Universidade Federal da Paraíba e depositadas no Repositório Institucional da Universidade Federal da Paraíba. O referido programa foi credenciado há 15 anos, no dia 14 de julho de 2006, inicialmente, apenas com a turma do mestrado, mas ao lograr êxito na avaliação trienal com conceito quatro, professores/as sentiram-se motivados/as à criação do curso em nível de doutorado aprovado em 2012. Atualmente, o Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba desenvolve pesquisas na  área de concentração Informação, Conhecimento e Sociedade, com três linhas de pesquisa: 1) Informação, Memória e Sociedade, 2) Organização, Acesso e Uso da Informação e 3) Ética, Gestão e Políticas de Informação. Trata-se de uma pesquisa de cunho descritivo e exploratório, com abordagem quali-quantitativa, partindo de uma proposta metodológica bibliográfica, pautada em uma pesquisa documental. Para atingir o propósito desta análise, realizou-se o mapeamento dos trabalhos de dissertações e teses produzidos no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba. Visando o alcance do objeto da pesquisa, definiu-se como objetivos específicos: a) verificar o quantitativo de dissertações e teses; b) categorizar os conteúdos informacionais. Para tanto, com abordagem quanti-qualitativa pesquisou-se no repositório, com a busca avançada em coleções do Centro de Ciências Sociais e Aplicadas - Programa de Pós-Graduação em Ciência da Informação, no período entre 2006 e 2021. A metodologia viabilizou a seleção de 1.768 metadados de 221 trabalhos, sendo 192 dissertações e 29 teses. Para organização e tratamento dos dados utilizou-se do software Excel e Power BI para a confecção de tabelas e gráficos. Para a análise dos dados, utilizou-se de procedimentos bibliométricos e foram aplicados os princípios referentes à teoria fundamentada e ao big data. Os resultados possibilitaram a visualização do panorama histórico da Ciência da Informação na Paraíba e suas contribuições ao desenvolvimento nacional dessa área do conhecimento, demonstrando, também, a importância do repositório da Universidade Federal da Paraíba, enquanto espaço memorialístico de preservação da memória institucional do Programa de Pós-Graduação em Ciência da Informação.",,," Aos respectivos autores",,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anna Raquel de Lemos Viana,Brasil,Caroline da Silva Marinho,Ciência da Informação,Elayne da Costa Vale Silva,Geisa Fabiane Ferreira Cavalcante,Izabel França de Lima,Memória Institucional,Michele de Oliveira Mourão Holanda,Mônica Câmara da Silva,Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba,Repositório institucional,Rildo Ferreira Coelho da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
