﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
958,http://hispano-brasileiro.com.br/items/show/958,"50 anos de Ciência da Informação no Brasil: uma análise dos metadados das teses e dissertações do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba contidas no Repositório Institucional","Ciência da Informação; Brasil; Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba; Repositório Institucional; Memória Institucional.
","Anna Raquel de Lemos Viana,^^ Izabel França de Lima, ^^Geisa Fabiane Ferreira Cavalcante,^^Rildo Ferreira Coelho da Silva,^^Mônica Câmara da Silva,^^Michele de Oliveira Mourão Holanda,^^ Elayne da Costa Vale Silva, ^^Caroline da Silva Marinho.","Em comemoração aos 50 anos da criação do primeiro curso de Mestrado em Ciência da Informação do Brasil e da América Latina (criado em 1971 na Universidade Federal do Rio de Janeiro), desenvolve-se este levantamento com o objetivo de descrever as contribuições realizadas aos estudos da área de Ciência da Informação por meio das teses e dissertações defendidas no Programa em Ciência da Informação da Universidade Federal da Paraíba e depositadas no Repositório Institucional da Universidade Federal da Paraíba. O referido programa foi credenciado há 15 anos, no dia 14 de julho de 2006, inicialmente, apenas com a turma do mestrado, mas ao lograr êxito na avaliação trienal com conceito quatro, professores/as sentiram-se motivados/as à criação do curso em nível de doutorado aprovado em 2012. Atualmente, o Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba desenvolve pesquisas na  área de concentração Informação, Conhecimento e Sociedade, com três linhas de pesquisa: 1) Informação, Memória e Sociedade, 2) Organização, Acesso e Uso da Informação e 3) Ética, Gestão e Políticas de Informação. Trata-se de uma pesquisa de cunho descritivo e exploratório, com abordagem quali-quantitativa, partindo de uma proposta metodológica bibliográfica, pautada em uma pesquisa documental. Para atingir o propósito desta análise, realizou-se o mapeamento dos trabalhos de dissertações e teses produzidos no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba. Visando o alcance do objeto da pesquisa, definiu-se como objetivos específicos: a) verificar o quantitativo de dissertações e teses; b) categorizar os conteúdos informacionais. Para tanto, com abordagem quanti-qualitativa pesquisou-se no repositório, com a busca avançada em coleções do Centro de Ciências Sociais e Aplicadas - Programa de Pós-Graduação em Ciência da Informação, no período entre 2006 e 2021. A metodologia viabilizou a seleção de 1.768 metadados de 221 trabalhos, sendo 192 dissertações e 29 teses. Para organização e tratamento dos dados utilizou-se do software Excel e Power BI para a confecção de tabelas e gráficos. Para a análise dos dados, utilizou-se de procedimentos bibliométricos e foram aplicados os princípios referentes à teoria fundamentada e ao big data. Os resultados possibilitaram a visualização do panorama histórico da Ciência da Informação na Paraíba e suas contribuições ao desenvolvimento nacional dessa área do conhecimento, demonstrando, também, a importância do repositório da Universidade Federal da Paraíba, enquanto espaço memorialístico de preservação da memória institucional do Programa de Pós-Graduação em Ciência da Informação.",,," Aos respectivos autores",,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anna Raquel de Lemos Viana,Brasil,Caroline da Silva Marinho,Ciência da Informação,Elayne da Costa Vale Silva,Geisa Fabiane Ferreira Cavalcante,Izabel França de Lima,Memória Institucional,Michele de Oliveira Mourão Holanda,Mônica Câmara da Silva,Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba,Repositório institucional,Rildo Ferreira Coelho da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
786,http://hispano-brasileiro.com.br/items/show/786,"REPRESENTAÇÃO DA PARTICIPAÇÃO DAS MULHERES NA ESCRAVATURA E ABOLIÇÃO NOS ARQUIVOS BRASILEIROS","Arquivo,^^ Memória,^^ Mulher, ^^Brasil, ^^Escravidão.","Maria Ivonete Gomes do Nascimento,^^Eliane Braga de Oliveira,^^Georgete Medleg Rodrigues,^^ Angelica Alves da Cunha Marques.","Analisa como a participação das mulheres está representada nos acervos arquivísticos referentes à Escravatura e à Abolição da
Escravidão no Brasil. O campo de estudo foi constituído pelo arquivo da Câmara dos Deputados, do Senado Federal e Arquivo Nacional. O resultado aponta para a pouca visibilidade dos registros relacionados à participação das mulheres.","Anais de MUSSI 2018",18/10/2017,"Maria Ivonete Gomes do Nascimento, ^^Eliane Braga de Oliveira, ^^Georgete Medleg Rodrigues, ^^Angelica Alves da Cunha Marques",PDF,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação","Prof. Dr. Jayme Leiro,^^Prof. Antonio Carpallo Bautista",2018,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade de Brasília (UnB)",Brasília,Brasil,"Angelica Alves da Cunha Marques,Arquivo,Brasil,Eliane Braga de Oliveira,escravidão.,Georgete Medleg Rodrigues,Maria Ivonete Gomes do Nascimento,Memória,mulher",http://hispano-brasileiro.com.br/files/original/2428af7f5fdc2ddcff9feb149dfe5e58.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
478,http://hispano-brasileiro.com.br/items/show/478,"DIVULGAÇÃO CIENTÍFICA ACERCA DA PREVENÇÃO DO HIV/AIDS NO BRASIL E NA ESPANHA: ESTUDO COMPARATIVO NO CONTEXTO DA CIÊNCIA CIDADÃ","Prevenção;^^HIV/AIDS;^^Divulgação científica;^^Ciência Cidadã;^^Brasil;^^Espanha;","Elton Mártires Pinto
^^Michelli Costa","Práticas de divulgação científica compreendem a comunicação da informação científica com a linguagem adequada ao público leigo. Tendências atuais de promover a colaboração entre os cientistas e a população geral têm se desenrolado no âmbito da ciência cidadã. Como salientado por Bizzo (2002), no campo das ciências da saúde, a divulgação funciona como ação estratégica para a superação de problemas epidêmicos, como é o caso do HIV/AIDS. Tais considerações fomentam a seguinte discussão: como acontece a divulgação científica sobre HIV/AIDS no Brasil e na Espanha, no contexto da ciência cidadã? O estudo caracteriza-se como comparativo, visto que utiliza de dimensões de análise como ferramenta para comparar as ações de divulgação científica em dois países. Dentre os resultados, obtidos a partir de iniciativas do Ministério da Saúde Brasil e Ministério da Saúde Espanha, destaca-se que no Brasil têm sido realizadas consultas públicas para contribuições em protocolos e diretrizes sobre o HIV/AIDS e na Espanha, para a discussão de projetos normativos. Além de semelhantes, as ações de divulgação científica se mostram importantes para a democratização da ciência e para o desenvolvimento de iniciativas de prevenção e tratamento do HIV/AIDS junto à população.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",15/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación^^Elton Mártires Pinto
^^Michelli Costa",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicação e sociedade: perspectivas sociais","Patricia Hernández;^^Elmira Simeão",2019,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília - UnB","Brasília - D.F.",Brasil,"Brasil,Ciência Cidadã,Divulgação cientifica,Elton Mártires Pinto,Espanha,HIV/AIDS,Michelli Costa,Prevenção",http://hispano-brasileiro.com.br/files/original/9772cb4ee5e4df6755cca3948051a260.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
367,http://hispano-brasileiro.com.br/items/show/367,"COLABORAÇÃO CIENTÍFICA INTERNACIONAL NOS TRABALHOS DO ENANCIB (2010 2015)","Colaboração Científica, ^^Evento Científico, ^^Produção Científica, ^^Bibliometria, ^^Brasil,^^ Ciência da Informação","Jayme Leiro Vilan Filho","Trabalhos anteriores analisaram a presença de autores estrangeiros nos periódicos brasileiros das áreas de informação, entretanto não foram localizados estudos que abordassem as características da presença de autores estrangeiros nos eventos científicos brasileiros das áreas de informação, em particular no principal evento brasileiro de âmbito nacional: o Encontro Nacional de Pesquisa em Ciência da Informação. O objetivo do estudo é conhecer aspectos da colaboração científica internacional da comunidade brasileira das áreas e informação, especialmente em relação à dimensão, distribuição cronológica, aos idiomas utilizados, os nomes dos autores dos trabalhos e suas instituições, bem como os países das instituições. É um estudo bibliométrico da literatura científica brasileira das áreas de informação, cujo universo são as comunicações e os pôsteres com pelo menos um autor com afiliação estrangeira, registrados nos anais do Enancib realizados de 2010 a 2015. A unidade de análise é a referência bibliográfica de trabalho de Enancib. As variáveis são: o número de trabalhos, os nomes dos autores, as instituições de afiliação dos autores, os países das instituições dos autores e os idiomas usados nos textos. A fonte de dados é a base de dados ABCDM da Universidade de Brasília, cujos dados foram disponibilizados em arquivo no formato texto e convertidos para o MS-Excel e SPSS, onde foram feitas as estatísticas, a formatação das tabelas e as figuras com os resultados. Foram extraídos da base ABCDM 1.786 registros de trabalhos publicados nos anais dos Enancib de 2010 a 2015 dos quais apenas 1.236 tinham afiliação em pelo menos um autor. O estudo mostra que a participação de autores estrangeiros nos Enancib (2010-2015) se restringe a apenas 1,5% dos trabalhos publicados, com maioria dos textos escrita em português, com participação de autores brasileiros na grande maioria dos casos, e tendo os autores espanhóis como destaque entre as autorias estrangeiras. Em relação às instituições envolvidas, destaque para as brasileiras FIOCruz, UFMG e UnB, e as estrangeiras Université de Bordeaux, Universidad Carlos III de Madrid, Universidad de Zaragoza e Universidade Eduardo Mondlane de Moçambique.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Jayme Leiro Vilan Filho",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação.","Prof. Dr. Jayme Leiro 

^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília - UnB ","Brasília - Distrito Federal",Brasil,"Bibliometria,Brasil,Ciência da Informação,Colaboração científica,Evento Científico,Jayme Leiro Vilan Filho,Produção cientifica",http://hispano-brasileiro.com.br/files/original/00fa96522e4103e8cf8cbee5e5b1990e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
249,http://hispano-brasileiro.com.br/items/show/249,"A metodologia da Avaliação da Indexação de assuntos no ensino de Biblioteconomia: uma análise no contexto brasileiro","Organização do Conhecimento,
Indexação,  
Avaliação da Indexação,
Formação em Biblioteconomia, 
Brasil","Roberta Cristina Dal' Evedove Tartarotti
^^Paula Regina Dal'Evedove","O campo da Organização do Conhecimento possui os fundamentos teórico-práticos necessários no que tange aos problemas de representação e recuperação em sistemas de recuperação da informação. Em sua dimensão aplicada, a atividade de representação e recuperação da informação configuram aspectos nucleares, tanto na abordagem epistemológica (teórica) quanto pragmática (prática). Como abordagem teórica da Organização do Conhecimento, a indexação de assuntos viabiliza a representação temática dos documentos, com fins de recuperação por assunto em sistemas de informação. Diante da relevância da indexação de assuntos para a representação, acesso, uso e reuso dos recursos informacionais em sistemas de recuperação da informação na contemporaneidade, procedimentos destinados a avaliar e medir o grau da qualidade da indexação de assuntos e da consistência dos termos atribuídos pelos bibliotecários passaram a ser formulados no contexto científico da Ciência da Informação, visando suas aplicações em unidades de informação. Nesse sentido, a metodologia da Avaliação da Indexação possibilita a análise da indexação de assuntos em um determinado contexto, baseando-se em procedimentos específicos, que podem ser qualitativos ou quantitativos, de acordo com o aspecto do processo de indexação que se pretenda verificar. Apesar da relevância da Avaliação da Indexação no âmbito teórico-prático da Organização do Conhecimento, poucos são os estudos brasileiros dedicados à questão. Diante da escassa literatura científica nacional acerca da Avaliação da Indexação, surge uma importante preocupação acerca da inserção da temática na formação profissional. Em atenção ao exposto, a presente investigação teve como objetivo analisar como a Avaliação da Indexação tem sido abordada no contexto acadêmico, mediante estudo exploratório e documental. Para tanto, recorreu-se à análise dos planos de ensino e matrizes curriculares das Escolas de Biblioteconomia e Ciência da Informação de Universidades públicas brasileiras, de modo a investigar o ensino da Avaliação da Indexação na formação de bibliotecários. Como resultados, verifica-se que a Avaliação da Indexação é um tema pouco explorado nas disciplinas dedicadas à indexação de assuntos, cujas causas podem estar relacionadas ao pouco interesse dos pesquisadores brasileiros no encaminhamento de pesquisas relacionadas à temática. A tímida presença da temática nos currículos brasileiros tem implicações negativas na formação e atuação profissional do bibliotecário, que diante do desconhecimento das atividades de controle da indexação de assuntos, pouco avalia a qualidade da indexação e do sistema de recuperação da informação, apesar do importante papel que a metodologia representa para a melhoria contínua dos produtos e serviços informacionais gerados.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Roberta Cristina Dal' Evedove Tartarotti^^Paula Regina Dal'Evedove",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Avaliação da Indexação,Brasil,Formação em Biblioteconomia,Indexação,Organização do conhecimento,Paula Regina Dal'Evedove,Roberta Cristina Dal' Evedove Tartarotti",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
164,http://hispano-brasileiro.com.br/items/show/164,"PERIÓDICOS ESPANHÓIS E LATINO-AMERICANOS MAIS CITADOS NOS ARTIGOS DE PERIÓDICOS BRASILEIROS DAS ÁREAS DE INFORMAÇÃO (2009-2010)","Periódico Científico; ^^Bibliometria; ^^Análise de Citação; ^^Brasil; ^^Espanha.","Jayme Leiro Vilan Filho^^Uriane Moreira Costa","Estudo bibliométrico que utilizou análise de citação para identificar a importância da literatura científica periódica espanhola e latino-americana nos artigos de periódicos brasileiros das áreas de Arquivologia, Biblioteconomia, Ciência da Informação, Documentação e Museologia. O universo foram 622 artigos de periódicos das áreas de informação publicados no Brasil entre 2009 e 2010, de onde se obteve uma amostra aleatória de 113 artigos que citaram pelo menos um periódico estrangeiro. Destes foram analisadas 660 referências a artigos de periódicos estrangeiros. Elaborado no SPSS e Excel, o estudo apresenta tabelas que mostram, entre outros resultados: a) o espanhol é o segundo idioma mais citado; b) a Espanha é o terceiro país mais citado, atrás apenas de Estados Unidos e Reino Unido; c) foram citados 20 periódicos espanhóis; d) os periódicos Revista Española de Documentación Científica e El Profesional de la Información foram os citados em maior número de artigos; e) Cuba, Colômbia, México e Peru são os países latino-americanos mais citados; f) foram citados 11 periódicos latino-americanos; g) os periódicos Acimed (Revista Cubana de Información em Ciencias de la Salud) e Biblios foram os títulos latino-americanos citados em maior número de artigos.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Jayme Leiro Vilan Filho^^Uriane Moreira Costa",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento
","Profa. Dra. María Aurora Cuevas Cerveró (UCM)

^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP",,,,,"Universidade de Brasília - UnB",,,"Análise de Citação,Bibliometria,Brasil,Espanha,Periódico cientifico,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/28359171044e2715a0225a75f6ad91ed.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
104,http://hispano-brasileiro.com.br/items/show/104,"PRÁTICAS DE COMPETÊNCIA EM INFORMAÇÃO NA LITERATURA NACIONAL","Competência em Informação;^^ Prática; ^^Brasil","Marianna Zattar^^Nysia Oliveira de Sá","As expressões “informação é poder” e o “poder da informação” permeiam a sociedade atual nos mais diferentes aspectos de sua composição nos espaços econômicos, políticos, tecnológicos, tornando a informação potência central que impulsiona as mais diversas atividades sociais. Sob essa perspectiva, podem-se destacar as questões que envolvem a necessidade, o acesso, o uso e a produção informacional. É neste sentido que se percebe, de forma evidente, a importância de ações que promovam a competência na produção e no uso de informações em diferentes contextos, como na educação e nas organizações. Assim, estudos sobre Competência em Informação, principalmente, no campo de estudos da informação (a Biblioteconomia e a Ciência da Informação), buscam compreender as práticas que podem promover a informação como fator de desenvolvimento social. Baseada na evidente relevância da aprendizagem contínua e autônoma no cenário atual tem-se como objetivo central deste trabalho a identificação das práticas de competência em informação apresentadas na literatura nacional da área de estudos. Os procedimentos metodológicos adotados para a elaboração dessa pesquisa fundamentam-se na metodologia exploratória com abordagem qualitativa. Essa opção se deu diante da necessidade de buscar maior familiaridade com o tema. Os dados analisados foram documentos publicados em fontes de informação do campo de estudos da informação. E a seleção dos documentos analisados baseou-se nos seguintes critérios: a) escolha das fontes de informação pesquisadas; b) delimitação temporal; c) utilização do termo “Competência em Informação” (entre aspas); d) elaboração da busca avançada no campo de palavras-chave. O resultado da pesquisa evidenciou a concentração de trabalhos com abordagem teórica sobre a temática. Com relação àqueles com abordagem prática, pode-se notar a dispersão geográfica da temática em âmbito nacional, a possibilidade de classificação dos textos “práticos” em níveis enunciativos ou descritivos das ações de Competência em Informação e a baixa incidência de textos que apresentavam parâmetros para as avaliações. Conclui que outros trabalhos devem ser desenvolvidos a partir do recorte proposto e que outros recortes podem auxiliar no desenvolvimento do objetivo utilizado.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Marianna Zattar^^Nysia Oliveira de Sá",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Rio de Janeiro - UFRJ","Rio de Janeiro",Brasil,"Brasil,Competência em Informação,Marianna Zattar,Nysia Oliveira de Sá,Prática,Universidade Federal do Rio de Janeiro - UFRJ",http://hispano-brasileiro.com.br/files/original/56dc3482c35f61f49285b877d1ee26e8.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
80,http://hispano-brasileiro.com.br/items/show/80,"PROJETOS DE INCLUSÃO DIGITAL EM INSTITUIÇOES PENITENCIÁRIAS DO BRASIL E ESPANHA","Inclusão digital
Penitenciaria
Espanha
Brasil ","Júlio Afonso Sá de Pinho Neto","Para a realização de um estudo a respeito da inclusão digital é essencial abordar o tema da exclusão e desigualdade social. No Brasil, um terço da população vive abaixo da linha da pobreza, com famílias numerosas se sustentando com apenas um salário mínimo. A partir dessa constatação resta a pergunta: como esses indivíduos, à margem da sociedade de consumo, excluídos do exercício da cidadania e de posse apenas do mínimo necessário para a sobrevivência, podem se inserir no mundo digital, considerando o valor dos equipamentos e, além disso, os gastos para sua manutenção?",EDUNIT,17/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dr. Benedito Medeiros^^Dra. Aurora Cuevas",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Universidade Federal da Paraíba",Paraíba,"Brasil ","Brasil,Espanha,Inclusão digital,Júlio Afonso Sá de Pinho Neto,Penitenciaria,Universidade Federal da Paraíba - UFPB",http://hispano-brasileiro.com.br/files/original/afeff5ff31f0018084a3e514228e5a61.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
31,http://hispano-brasileiro.com.br/items/show/31,"LOS BLOGS COMO NUEVO MODELO DE INFORMACIÓN EN LA PRENSA ESPAÑOLA Y BRASILEÑA.
ESTUDIO DE CASOS: SUPER NOTICIA, FOLHA DE SAO PAULO, CORREIO BRAZILIENSE, ABC, EL PAÍS, EL MUNDO","Modelo de informação 
Blogs
Imprensa
Meios de comunicação","María Olivera Zaldua^^Juan Miguel Sánchez Vigil^^Juan Carlos Marcos Recio","A mídia não consegue olhar para trás e lembrar
o que de melhor eles podiam oferecer cem anos atrás e como chegaram onde estão hoje. Nas informações, o conceito atual foi fragmentado, até mesmo desapareceu da forma como foi concebido .Estamos vivendo a experiência digital. Uma revolução silenciosa que caminha sem parar, enquanto a grande maioria dos editores de mídia não sabe como impedir o derramamento de sangue de usuários que abandonam a impressão para sempre e acordam no digital.","Fª CCDD.",29/11/2012,"Fª CCDD.^^María Olivera Zaldua^^Juan Miguel Sánchez Vigil^^Juan Carlos Marcos Recio",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Imagen y Documentación","Juan Carlos Marcos^^Mamede Lima-Marques",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Universidad Complutense de Madrid - UCM",Madrid,"Espanha ","Blogs,Brasil,Espanha,Estudo de caso,Imprensa,Juan Carlos Marcos Reci,Juan Miguel Sánchez Vigil,María Olivera Zaldua,Meios de comunicação,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/4c9670965143f897c7c7a031b5912633.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
30,http://hispano-brasileiro.com.br/items/show/30,"ANÁLISIS WEBMÉTRICO DE LOS MEDIOS DE COMUNICACIÓN  BRASILEÑOS: PRENSA, RADIO Y TELEVISIÓN","Meios de comunicação
Produção informativa
Imprensa
Radio 
Televisão 
Brasil","Manuel Blázquez Ochando","O objetivo da pesquisa é o estudo dos meios de comunicação brasileira com uma abordagem quantitativa para seu webmétrico e de uma abordagem qualitativa para sua produção informativa. Dada a amplitude e complexidade do trabalho, este documento mostra o primeiro parte da investigação que descreve as características da imprensa, rádio e televisão brasileira.","Fª CCDD.",30/11/2012,"Fª CCDD.^^Manuel Blázquez Ochando",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicación cientifics, investigación e innovación^^Teorías de la información","Rosario Arqueiro^^Angela Marques",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid - UCM",Madrid,"Espanha ","Brasil,Imprensa,Manuel Blázquez Ochando,Meios de comunicação,Produção informativa,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/7598055f8063981a49f02c1b8ddb7480.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
