﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
21,http://hispano-brasileiro.com.br/items/show/21,"OUTLINE OF A THEORETICAL FRAMEWORK  OF ARCHITECTURE OF INFORMATION: A SCHOOL  OF BRASILIA PROPOSAL ","Arquitetura Informacional,
Organização informacional,
Ciência da Informação","Mamede Lima–Marques","A motivação para este artigo surgiu com a percepção
que, desde o início de 2000, houve a necessidade de
fundamentos para a Arquitetura da Informação (IA), com o objetivo de diminuir a lacuna conceitual atualmente apresentado. Como consequência, surge a questão fundamental: o que é a organização da informação compreensão e interesse humanos subjacentes?"," Fª CCDD. ",29/11/2012,"Fª CCDD. ^^Mamede Lima–Marques",PDF,Inglês,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y Comunicación de la información","Aurora Cuevas^^Dulce Baptista",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Arquitetura Informacional,Ciência da Informação,Mamede Lima–Marques,Organização informacional,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/452242f059fd95d794b70d60c1660990.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
45,http://hispano-brasileiro.com.br/items/show/45,"MOTIVACIONES EN LA ELECCIÓN DE LA CARRERA 
UNIVERSITARIA: METAS Y OBJETIVOS DE LOS ESTUDIANTES  DEL GRADO EN INFORMACIÓN Y DOCUMENTACIÓN EN LA  UNIVERSIDAD DE SALAMANCA","Ciência da informação 
Investigação cientifica 
Profissão ","Manuela Moro Cabero^^Marta de la Mano González","São inúmeras as ocasiões em que nos perguntamos
pelas circunstâncias e fatores que levam os jovens a escolher  a graduação de documentação; especialmente, se considerarmos a diminuição nas matrículas nos últimos anos e comparamos com a importância que a sociedade dá à informação, bem como à sobrevivência de um dinamismo confirmado na atividade profissional e
demanda laboral.","Fª CCDD. ",30/11/2012,"Fª CCDD. ",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicación cientifica, investigación y innovación^^Metodología docente ","Michela Montesi^^Ronaldo Nunes",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad de Salamanca - USAL",Salamanca,"Espanha ","Ciência da Informação,Investigação cientifica,Manuela Moro Cabero,Marta de la Mano González,Profissão,Universidad de Salamanca - USAL",http://hispano-brasileiro.com.br/files/original/cac85818c89a074a748917488ea77a37.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
55,http://hispano-brasileiro.com.br/items/show/55,"CONCEPÇÕES TEÓRICAS DA INTERDISCIPLINARIDADE QUE NORTEIAM A ARQUIVOLOGIA, BIBLIOTECONOMIA E CIÊNCIA DA INFORMAÇÃO","Interdisciplinaridade ,
Ciência da informação, 
Biblioteconomia ,
Arquivologia ","Claudiana Almeida de Souza Gomes^^Darlene Alves Bezerra","Organizar e recuperar o conhecimento produzido pelo homem moderno foi um desafio permeado por práticas e atividades distintas que serviu de base para a construção dos três campos do conhecimento: Biblioteconomia, 
Arquivologia e CI. Dois grupos em especial desempenharam um papel muito importante na organização da informação: bibliotecários , arquivistas e cientistas da informação . Este artigo aborda interdisciplinaridade entre essas áreas do conhecimento.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación","Dra. Fátima Brandão

^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade Federal Fluminense. Rio de Janeiro.","Rio de Janeiro","Brasil ","Arquivologia,Biblioteconomia,Ciência da Informação,Claudiana Almeida de Souza Gomes,Darlene Alves Bezerra,Interdisciplinaridade,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/7f253ffb02a18c342da1ca246463d5c0.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
74,http://hispano-brasileiro.com.br/items/show/74,"ESTUDIO BIBLIOMÉTRICO SOBRE LA INVESTIGACIÓN EN EUROPA OCCIDENTAL Y ORIENTAL EN LIBRARY AND INFORMATION SCIENCES","Bibliometria
Estudo bibliometrico 
Ciência da informação 
Europa ocidental ","Carlos Olmeda Gómez","O desenvolvimento de indicadores bibliométricos que permitem comparar e
caracterizar a atuação de autores, grupos de pesquisa, departamentos, instituições, países ou campos científicos, é um dos objetivos da bibliometria e uma atividade de longa tradição frequente desde as suas origens (Catell 1906). Quando o nível de análise é restrito às produções estudos científicos de uma nação, é feito com a convicção de que os indicadores gerados permitem descrever a situação do país e que podem contribuir para a definição de prioridades de pesquisa, alocação de recursos ou melhoria de desempenho (King 2004)",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la información","Dr. Jayme Leiro^^Dr. Rodrigo Sánchez",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III Madrid",Madrid,Espanhol,"Bibliometria,Carlos Olmeda Gómez,Ciência da Informação,Estudo bibliometrico,Europa ocidental,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/0387b567d7dc8f7f86f86f6ceff28f9f.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
76,http://hispano-brasileiro.com.br/items/show/76,"COLABORAÇÃO CIENTÍFICA BILATERAL 
ENTRE BRASIL E ESPANHA NA ÁREA DE 
‘INFORMATION & LIBRARY SCIENCE’ (2007-2012)","Colaboração científica
Ciência da Informação
Biblioteconomia 
Bibliometria
Estudos métricos","Cláudia Daniele Souza^^Esteban Fernandez Tuesta^^Sergio Marugán Lázaro","O presente trabalho é de natureza teórico-prática, pois se estrutura sobre 
fontes bibliográficas de informação oferecidas pela literatura especializada, 
além da pesquisa em bases internacionais para coletar os dados necessários na 
construção dos indicadores bibliométricos de produção científica. Do ponto de 
vista da abordagem, trata-se de uma pesquisa quantitativa caracterizada pela 
sistemática dos dados, manuseio de ferramentas estatísticas e por analisar um 
tema específico sem enfocar-se em questões relativas à qualidade das publicações (MEADOWS, 1999; GREGOLIN et al., 2005). Para realizar estudos comparativos de publicações e citações é necessário recorrer à base de dados bibliográficas gerais ou multidisciplinares ou então à bases de dados especializadas, dedicadas a uma grande área do conhecimento (VANZ; STUMPF, 2010). De acordo com Faria (2001) o surgimento e a disseminação dessas bases aumentaram consideravelmente as potencialidades da aplicação do tratamento automatizado da informação.",EDUNIT,17/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la inofrmación","Dra. Eliane Braga^^Dra. Julia Rodriguez Cela ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,," Universidad Carlos III de Madrid",Madrid,"Espanha ","Bibliometria,Biblioteconomia,Ciência da Informação,Claudia Daniele Souza,Colaboração científica,Esteban Fernandez Tuesta,Sergio Marugán Lázaro,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/08ad5d4e51e1c29d41fba46fe74ad61e.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
141,http://hispano-brasileiro.com.br/items/show/141,"O PROCESSO DE MEDIAÇÃO DA INFORMAÇÃO EM MÍDIAS SOCIAIS PARA UM CONTEXTO ORGANIZACIONAL","Mediação da Informação, ^^Redes Sociais, ^^Mídias Sociais,^^Ciência da Informação, ^^Ciência da Comunicação.","Íris Marques Tavares Sardelari","O fenômeno das redes e mídias sociais inaugurou uma nova etapa de evolução da internet. Com a crescente utilização desses novos meios, o usuário passou a participar da produção de conteúdos e da utilização personalizada de informações e dados, constituindo novos laços de identidade. Organizações que lidam com riscos de imagem e com grande diversidade de públicos precisam delinear estratégias de comunicação capazes de fazer a mediação de informações veiculadas nos diversos meios de comunicação disponíveis. Diante disso, este artigo teve como objetivo explorar conceitos sobre mediação da informação em mídias sociais.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília - UnB",25/06/2015,"Íris Marques Tavares Sardelari","PDF
",Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)
^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)
","2015
","Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista ‘Júlio de Mesquita Filho’ (Unesp)
",,,"Ciência da Comunicação,Ciência da Informação,Íris Marques Tavares Sardelari,Mediação da informação,Mídias sociais,Redes sociais,Universidade Estadual Paulista ‘Júlio de Mesquita Filho’ (Unesp)",http://hispano-brasileiro.com.br/files/original/22d0c73aefd1ab3ad3b6d7e4b3075415.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
150,http://hispano-brasileiro.com.br/items/show/150,"PESQUISA CIENTÍFICA EM GESTÃO DO CONHECIMENTO: ASPECTOS QUALI-QUANTITATIVOS NAS TESES E DISSERTAÇÕES PRODUZIDAS NO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA INFORMAÇÃO DA UNESP","Ciência da Informação,^^Gestão do Conhecimento,^^Pesquisa científica,^^Programas de Pós-Graduação","Cristiane Luiza Salazar Garcia
^^Elaine Cristina Lopes","A produção de conhecimento promovida pelas universidades impacta não só as diversas áreas do conhecimento, mas a ciência como um todo. E é principalmente no âmbito da pós-graduação que a atividade de pesquisa e a produção de conhecimento acontece. Assim, a produção de conhecimento realizada nos programas de pós-graduação carece de análise e reflexão. Certos campos de estudo aceleram a produção de conhecimento científico dentro de determinadas áreas do conhecimento. Tal seja o caso do campo de estudo da Gestão do Conhecimento (GC) em relação a área de Ciência da Informação (CI). E assim as pesquisas relacionadas a este tema crescem dentro dos programas de pós-graduação da área de CI. O caráter interdisciplinar da CI vem sendo especialmente destacado nas linhas de pesquisa voltadas a gestão, devido entre outras coisas as suas características múltiplas, o que contempla a Gestão do Conhecimento em diversas possibilidades, dentro dos diferentes tipos de unidades de informação, fomentando a produção cientifica. Partindo dessas concepções, o presente estudo propõe o desenvolvimento de uma análise quali-quantitativa das teses e dissertações elaboradas no Programa de Pós-Graduação em Ciência da Informação (PPGCI) da Universidade Estadual Paulista (UNESP). O objetivo foi resgatar aspectos qualitativos e quantitativos relacionados a estes trabalhos, de forma a elucidar características inerentes a produção de conhecimento científico da temática Gestão do Conhecimento dentro da área de Ciência da Informação. Os resultados iniciais demonstram a existência de teses e dissertações dentro da temática GC desde os primórdios do PPGCI da Unesp.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília - UnB",25/06/2015,"Cristiane Luiza Salazar Garcia
^^Elaine Cristina Lopes",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP
",,,,,"Universidade Federal de Santa Catarina (UFSC)
^^Universidade Estadual do Paraná (UNESPAR)",,,"Ciência da Informação,Cristiane Luiza Salazar Garcia,Elaine Cristina Lopes,Gestão do Conhecimento,Pesquisa cientifica,Programas de Pós-Graduação,Universidade Estadual do Paraná (UNESPAR),Universidade Federal de Santa Catarina (UFSC)",http://hispano-brasileiro.com.br/files/original/082777183c847fa7d1f0721f92d2f6b7.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
165,http://hispano-brasileiro.com.br/items/show/165,"FROHMANN E O REGIME DE INFORMAÇÃO NO BRASIL:
APORTE TEÓRICO DISCURSIVO","Regime de Informação; ^^Ciência da Informação; ^^Análise do Discurso de Matriz Francesa.","Larissa de Mello Lima^^João Batista Ernesto de Moraes^^Mariana da Silva Caprioli","Diante da multiplicidade de agentes responsáveis por fomentar a Ciência da Informação em contexto nacional, como a Unesco, a Fundação Getúlio Vargas e o Instituto Brasileiro de Bibliografia e Documentação (IBBD, atual IBICT), há a caracterização de instâncias de validação científica propriamente discursivas e institucionais que impulsionaram o nascimento da Ciência da Informação no Brasil na década de 1970. Desta forma, buscou-se interligar a perspectiva institucional com a discursiva e se ater ao conceito de “Regime de Informação” apresentado por Frohmann (1995). Para tanto, será apresentada a interlocução deste conceito com o contexto brasileiro da Ciência da Informação à luz da matriz teórica da Análise do Discurso de origem Francesa. Como resultado preliminar sinaliza-se que o conceito de “Regime de Informação” de Frohmann (1995), em relação a Ciência da Informação, relaciona dinâmicas de poder propriamente discursiva a partir do aporte institucional que começou a ser delineado na década de 70. Conclui-se, desta forma, que o conceito de Regime de Informação de Frohmann (1995) interliga a perspectiva institucional com a discursiva ao tornar possível a compreensão das instâncias de validação científica da Ciência da Informação no Brasil situadas enquanto atores que relacionam dinâmicas de poder.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Larissa de Mello Lima^^João Batista Ernesto de Moraes^^Mariana da Silva Caprioli",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP",,,,,"Universidade Estadual Paulista - UNESP",,,"Análise do Discurso de Matriz Francesa,Ciência da Informação,João Batista Ernesto de Moraes,Larissa de Mello Lima,Mariana da Silva Caprioli,Regime de Informação,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/8acbde465765287369aceb2bb0e98b2d.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
186,http://hispano-brasileiro.com.br/items/show/186,"DOCUMENTO, ARQUIVO E FORMAS DE REPRESENTAÇÃO DA REALIDADE","Documento. Prova documental. Arquivo. Arquivologia. Diplomática. História. Ciência da Informação.","Rodrigo Rabello^^Georgete Medleg Rodrigues
","Considera a função do documento como prova e o arquivo como instituição privilegiada para o seu armazenamento e acesso. Traça um panorama de abordagens probatórias que podem constituir ou instrumentalizar formas de representação da realidade social. Para tanto, lança mão do recurso bibliográfico e de uma perspectiva interdisciplinar, envolvendo teóricos das áreas de arquivologia, diplomática, história, ciência da informação, para corroborar os seguintes valores probatórios que podem incidir sobre o documento de arquivo: 1. “Aprisionamento da palavra/registro”; 2. “Representação da
realidade”; e 3. “Legitimação de discursos”. Após abordar tais perspectivas, identifica a necessidade de se aprofundar a última abordagem de modo a investigar a materialidade do documento de arquivo em um programa de investigação em que se pesem: a dimensão simbólica, a materialidade dos enunciados – permeados socialmente mediante a documentação e as fases documentais da memória constitutivas ou constituintes – e a relação saber-poder presente no contexto institucional.","Universidad Complutense de Madrid - UCM^^Rodrigo Rabello^^Georgete Medleg Rodrigues",14/11/2016,"Georgete Medleg Rodrigues^^Rodrigo Rabello^^ Georgete Medleg Rodrigues^^Universidad Complutense de Madrid - UCM",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações."," Dra. Cynthia Roncaglio^^ Dra. Concepción Mendo Carmona ",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade de Brasília - UnB
",Brasília,Brasil,"Arquivo,Arquivologia,Ciência da Informação,Diplomática,Documento,Georgete Medleg Rodrigues,História,Prova documental,Rodrigo Rabello,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/9f2ebb3a41a94248d64e1915e41eff85.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
203,http://hispano-brasileiro.com.br/items/show/203,"Competência em Informação e Competência Digital: habilidades informacionais de estudantes do curso de Economia.","Competência em Informação,
 Competência Digital,
 Ciência da Informação,
 Sociedade da Informação","Éder Cesar de Souza
^^Jessica Gabriela Tamião de Souza","O dinamismo informacional de uma sociedade em constante mudança é permeado, de forma significativa, pelo avanço tecnológico e o surgimento de novos aparatos. Diante desse contexto, emergem novas competências que sugerem um melhor desenvolvimento e compreensão das habilidades informacionais. Desse modo, este estudo busca evidenciar a aproximação e inter-relação entre a Competência em Informação e Competência Digital, fundamentada por meio de seus respectivos conceitos e definições. Parte-se do pressuposto de que ambas as temáticas apresentam relevância para a Ciência da Informação e contribuem de forma significativa para a disseminação do processo democrático informacional. Sendo assim, como questão central, a pesquisa objetiva investigar o processo de busca e uso da informação, em ambientes digitais por estudantes de graduação, em prol da análise de suas habilidades informacionais. Para tanto, será aplicado um questionário com questões objetivas, em escala Likert, com estudantes do curso de Economia, de uma universidade pública da região sul do Brasil. Quanto a análise, será aplicado uma inferência estatística por meio do modelo de mínimos quadrados ordinários em regressão linear simples e múltipla com intuído de se estabelecer resultados significativos mediante os parâmetros analisados;  Pretende-se verificar as fontes de informações mais utilizadas pelos estudantes, bem como as facilidades e dificuldades apresentadas no uso de ferramentas tecnológicas e digitais, em seu contexto de estudo. Os resultados visam apontar para um panorama holístico da Competência em Informação e Competência Digital, no cotidiano dos estudantes de Economia, bem como destacar as suas características quanto ao processo de busca da informação. O estudo reforça as implicações educacionais das competências em questão e evidencia o fortalecimento da Ciência da Informação como campo científico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Éder Cesar de Souza^^Jessica Gabriela Tamião de Souza",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ciência da Informação,Competência Digital,Competência em Informação,Éder Cesar de Souza,Jessica Gabriela Tamião de Souza,Sociedade da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
