﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
195,http://hispano-brasileiro.com.br/items/show/195,"A CULTURA INFORMACIONAL COMO ALICERCE DA MEDIAÇÃO NAS PRÁTICAS INFORMACIONAIS DO PROFISSIONAL CONTÁBIL","Competência em informação,
Profissional da informação,
Informação contábil,
TIC","Sara Barbosa Gazzola
^^ Luana Maia Woida","O profissional contábil lida constantemente com o manejo das informações provenientes dos fluxos informacionais formais das organizações, faz uso das tecnologias de informação e comunicação (TIC) e interage com as pessoas que são usuárias da informação contábil, informação essa que subsidia o processo de tomada de decisão. Dessa forma, compreende-se que o profissional contábil pode ser considerado um profissional da informação, pois captura, registra, evidencia e divulga as informações para os usuários se apropriarem e a utilizarem de forma significativa conforme seus interesses. A Competência em Informação surge como uma área de estudos no âmbito da Ciência da Informação na qual relaciona-se com diferentes áreas e subáreas no sentido de proporcionar o aprendizado ao longo da vida das pessoas. Diante do exposto, são propostas algumas questões prioritárias como: Quais as competências em informação necessárias para que o profissional contábil atue como um profissional da informação? Como estabelecer padrões que reflitam a competência em informação do profissional contábil? A presente pesquisa contribui para estabelecer padrões da competência em informação para o profissional contábil enquanto profissional da informação. O objetivo geral deste trabalho pauta-se na reflexão da competência em informação do profissional contábil como profissional da informação. Sendo que para alcançar esse objetivo, metodologicamente o presente estudo fundamentou-se em uma pesquisa bibliográfica de natureza qualitativa. Como resultados, espera-se estabelecer os padrões, indicadores e resultados esperados propostos por Belluzzo (2007) da competência em informação para o profissional contábil em relação à organização, ao tratamento e ao compartilhamento da informação, usabilidade das tecnologias de informação e comunicação (TIC) e no relacionamento com as pessoas. Assim, percebe-se a importância do profissional contábil em ser competente em informação para atuar como profissional da informação devido a seus afazeres contemplarem a organização, tratamento, valorização e compartilhamento das informações com os usuários da informação contábil, fazer uso das tecnologias de informação e comunicação (TIC) e se relacionar com as pessoas no sentido de capturar, organizar e compartilhar informações.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola
^^ Luana Maia Woida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Informação contábil.,Luana Maia Woida,Profissional da Informação,Sara Barbosa Gazzola,TIC",http://hispano-brasileiro.com.br/files/original/45faa8996b22dc84cd72cc97a1a54d55.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
362,http://hispano-brasileiro.com.br/items/show/362,"A DISCIPLINA DE ALFABETIZAÇÃO INFORMACIONAL NA FORMAÇÃO DE PROFISSIONAIS DA INFORMAÇÃO: REFLEXÃO SOBRE A PRÁTICA DOCENTE","Docência no Ensino Superior;^^Ciência da Informação;^^Ciências Humana;^^Competência Informacional.","Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró","Refletir sobre a docência no ensino universitário é uma prática cada vez mais necessária, contudo, cada dia mais rara. Este artigo tem por finalidade compartilhar a análise sobre a oportunidade de reflexão acerca da prática docente como professora ajudante na disciplina de Alfabetización Informacional do curso de Master en Información e Documentación, da Facultad de Ciencias de la Documentación da Universidade Complutense de Madrid. A pesquisa caracteriza-se como de abordagem qualitativa tendo utilizado como técnicas de coleta de dados a análise documental e a observação participante. Como resultados, apresentamos a descrição e reflexão sobre o processo de planejamento, execução das aulas e avaliação dos alunos e da disciplina. Conclui-se que esse tipo de disciplina, bem como a metodologia de trabalhos desenvolvida deveria estar presente em todos os cursos de Ciência da Informação em nível de graduação e pós-graduação a fim de que a exclusão social possa ser minimizada a partir do desenvolvimento de competências informacionais e a da inclusão digital.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Aida Varela ^^Camila Araújo dos Santos",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Rio Grande - FURG - Rio Grande do Sul - Brasil^^Universidade Complutense de Madrid - UCM - Madrid - Espanha
","Rio Grande- Rio Grande do Sul ",Brasil,"Aurora Cuevas-Cerveró,Ciência da Informação,Ciências Humana,Competência Informacional,Docência no Ensino Superior,Renata Braz Gonçalves",http://hispano-brasileiro.com.br/files/original/0deb757bc48ec871b32aa91a6caaf458.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
983,http://hispano-brasileiro.com.br/items/show/983,"A disponibilização de vocabulário controlado aos usuários para a recuperação da informação","vocabulário controlado; ^^recuperação da informação; ^^busca da informação; ^^catálogo online","Maria Carolina Andrade e Cruz, ^^Edberto Ferneda,^^ Mariângela Spotti Lopes Fujita","Os vocabulários controlados normalmente são utilizados na indexação, no processo de padronização dos conceitos para a representação da informação,atuando como agente mediador entre a linguagem natural contida nos documentos e a linguagem do sistema de informação. Contudo, os vocabulários controlados também podem favorecer a busca de informação a partir de sua disponibilização ao usuário,considerando que isso contribuiria para sua autonomia no processo recuperação da informação, tendo em vista que as bibliotecas possam disponibilizar esse recurso no catálogo online onde se realizam buscas a partir da iniciativa e necessidade dos usuários. Com isso, resgata-se pesquisa anterior em que foram aplicados questionários sobre o uso de vocabulários controlados em bibliotecas universitárias e destaca-se a questão relacionada à presença do vocabulário no catálogo online para uso do usuário, na qual 39 bibliotecas afirmam fazer uso de vocabulários controlados no processo de indexação e 18 delas disponibilizam o recurso no catálogo online.Objetivo: Com isso, o objetivo proposto é investigar os vocabulários controlados presentes nos catálogos das bibliotecas participantes e analisar a sua disposição, ou seja, como se apresentam aos usuários. Metodologia: Pesquisa exploratória a partir da análise em catálogos online de bibliotecas universitárias. Resultados: A pesquisa reconheceu a presença de vocabulários controlados em 16 catálogos distintos, em que foram encontradas lista de autoridades (11 bibliotecas), tesauros (4) e lista de cabeçalhos de assuntos (1). Conclusão: Tendo em vista as 39 bibliotecas que dispõem de vocabulários controlados para indexação, foram poucas as bibliotecas que disponibilizam algum para o usuário, apenas 16. Entretanto, para essas bibliotecas ou para outras além das analisadas nesta pesquisa, sugere-se melhor apresentação dos vocabulários nos catálogos, pois estes podem passar despercebidos por não estarem facilmente às vistas do usuário. Além disso, proporcionar aos usuários tutoriais de uso para que possam conhecer o recurso e aprimorar as buscas realizadas no catálogo.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB) ^^ Prof.ª Dra. María Jesús Colmenero Ruiz (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"busca da informação,catálogo online,Edberto Ferneda,Maria Carolina Andrade e Cruz,Mariângela Spotti Lopes Fujita,Recuperação da informação,Vocabulário Controlado",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
761,http://hispano-brasileiro.com.br/items/show/761,"A documentação de Paul Otlet: Uma proposta para a organização racional da produção intelectual do homem.",,"Marcelo Carneiro da Fontoura^^Elmira Simeão",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TEORÍAS DE LA INFORMACIÓN","Rosario Arquero^^ Angelica Marques",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
834,http://hispano-brasileiro.com.br/items/show/834,"A entrada principal incompreendida na catalogação legível por computador",,"Marcelo Nair Dos Santos",,,14/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 3: Gestión de la Información, Comunicación y
Organización del Conocimiento","Sonia Sánchez Cuadrado",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal do Espírito Santo",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
269,http://hispano-brasileiro.com.br/items/show/269,"A ferramenta para repositórios institucionais DSpace: conceitos e características","DSpace,
Software livre,
Pacote de software,
Repositório institucional","Fernanda Percia França^^Denise Oliveira de Araújo^^Márcio Bezerra Da Silva","Pesquisa que apresenta características que formalizem o pacote de software DSpace, considerando um elenco de predicados que definem os repositórios institucionais, de exemplos de ambientes acadêmico-institucionais que fazem uso do DSpace e da identificação de características presentes no DSpace segundo os repositórios institucionais. Aborda temas básicos para a pesquisa: comunicação científica, movimento de acesso aberto, iniciativa de arquivos abertos e repositório institucional. Destaca o software DSpace enquanto um tipo de recurso de software livre e de código aberto. Resulta, segundo uma pesquisa exploratória e bibliográfica, e de abordagem qualitativa de coleta de dados, em um pacote de software que provê a construção de repositórios institucionais ao redor do mundo, inclusive em todo o território nacional, que a divulgação de eventos e programas da Instituição, enquanto um dos predicados identificados sobre os repositórios institucionais, não é contemplado pelo software, ao passo que o DSpace abrange os demais predicados identificados, tais como: gerenciar dados e atividades de pesquisa; apoiar e veicular objetos digitais, no uso do padrão de metadados Dublin Core; gerir o conhecimento do corpus que constitui o repositório institucional; expor as produções virtualmente, na íntegra e de forma aberta; promover a preservação digital; e administrar perfis e depósitos de obras com fins de qualidade. Conclui-se que o DSpace caracteriza-se como um pacote de software livre e de código aberto que facilita o acesso aos materiais, promove o autoarquivamento e a publicação das produções científicas, na íntegra e de forma livre, adota metadados para a curadoria e veiculação de produções, promove a gestão do conhecimento, expõe virtualmente as produções, promove a preservação digital, realiza cópias de segurança e migrações, controla os direitos de acesso e supervisiona o autoarquivamento, e atribui funções de uso específicas aos usuários.","Revista Ibero-americana de Ciência da Informação (RICI)
",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Fernanda Percia França^^Denise Oliveira de Araújo^^Márcio Bezerra Da Silva",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Denise Oliveira de Araújo,DSpace,Fernanda Percia França,Márcio Bezerra Da Silva,Pacote de software,Repositório institucional,Software livre",http://hispano-brasileiro.com.br/files/original/2b194bf89521b0bd173d20d3edfd6018.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
804,http://hispano-brasileiro.com.br/items/show/804,"A filipéia de Nossa Senhora das Neves na União das Coroas Ibéricas
",,"Bernardina Maria Juvenal Freire de Oliveira^^Fabiana da Silva França
",,,11/11/2019,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 2: Memória e Preservação Digital","Andrea Considera^^Ricardo Rodrigues",,"São Paulo",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
960,http://hispano-brasileiro.com.br/items/show/960,"A Folksonomia no Flickr: novas possibilidades de atuação do profissional da informação em ambientes digitais","flickr;^^ folksonomia;^^ catalogação colaborativa; ^^informação e tecnologia","Gabriela de Oliveira Souza, ^^Maria José Vicentini Jorente","O presente artigo teve como principal inspiração uma atividade desenvolvida pela Biblioteca Britânica, que utilizou o Flickr como meio de disseminação da informação. Foram digitalizados documentos presentes no acervo da biblioteca, depois as imagens foram publicadas no Flickr, classificadas em álbuns e etiquetadas. Os internautas adicionaram etiquetas às imagens de forma livre (Folksonomia), e essa classificação auxiliou a biblioteca em atividades de disseminação e processamento técnico. Objetivos: O objetivo geral deste artigo é compreender o papel do profissional da informação em ambientes informacionais digitais colaborativos. Os objetivos específicos são: realizar uma revisão de literatura sobre Web 2.0, Folksonomia e Flickr; compreender o funcionamento da Folksonomia e como ela pode auxiliar o profissional da informação em ambientes informacionais digitais, por meio da análise da plataforma Flickr; colher e estudar iniciativas de bibliotecas no Flickr, considerando-se a Folksonomia; realizar uma análise comparativa das bibliotecas identificadas no Flickr, observando como cada uma delas utiliza a plataforma. Metodologia: O artigo é de natureza qualitativa, e a metodologia utilizada é teórica exploratória. Foi realizado um levantamento bibliográfico em bases de dados nacionais e internacionais, e em seguida uma análise do material selecionado para compor o referencial teórico do artigo. A plataforma Flickr foi analisada, considerando-se os principais elementos presentes nela e a literatura científica já publicada. Na pesquisa exploratória foram analisadas as páginas de algumas bibliotecas no Flickr, são elas: Biblioteca Britânica, Biblioteca Nacional da Espanha, Biblioteca Nacional da Irlanda, Biblioteca Nacional da Nova Zelândia, Biblioteca de Arte da Fundação Calouste Gulbenkian, Biblioteca do Congresso Norte-Americano e Biblioteca Pública de Boston. Com relação à seleção das bibliotecas, foram considerados alguns critérios, tendo como parâmetro a página da British Library no Flickr: número de imagens, número de seguidores e número de etiquetas. Resultados e conclusões: A análise das atividades no Flickr da Biblioteca Britânica possibilitou a observação de outras iniciativas semelhantes, e pode-se afirmar que todas as instituições apresentam números expressivos e atividade constante na plataforma. A partir da análise da experiência das bibliotecas no Flickr, pode-se afirmar que cada uma delas utiliza o Flickr de forma estratégica, de acordo com as características específicas de cada instituição. Pode-se concluir que o uso da Folksonomia acarreta uma maior participação dos internautas, de modo que torna horizontais alguns dos processos técnicos tradicionais da Ciência da Informação, fazendo emergir novas possibilidades de atuação para os profissionais da informação.",,,,,Português,Texto,,"Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"catalogação colaborativa,flickr,folksonomia,Gabriela de Oliveira Souza,Informação e Tecnologia,Maria José Vicentini Jorente",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
449,http://hispano-brasileiro.com.br/items/show/449,"A FORMAÇÃO EM COINFO PARA O ACESSO À INFORMAÇÃO E AOS SERVIÇOS DA UNIVERSIDADE DE BRASÍLIA ","Faculdade de Comunicação - FAC

^^Universidade de Brasília - UnB
^^Competências em Informação - CoInfo
^^CeDoc - Centro de Documentação
^^Informação para Inclusão
^^Cidade Estrutural
^^Brasília","Monica Peres
^^Márcia Marques^^Antonio Miranda","Promover a formação de competências digitais, informacionais e de comunicação, por meio da capacitação em Competências em Informação (Coinfo) e práticas de pesquisa, a partir de ações multidisciplinares focadas nos processos de inclusão cidadã para acesso e uso de serviços e ações disponíveis pela Universidade de Brasília à comunidade externa. O levantamento de serviços e ações disponíveis aos usuários externos à comunidade acadêmica, foi uma atividade realizada por bolsistas envolvidas com o projeto de extensão específico para a comunidade da Cidade Estrutural, cidade satélite de Brasília. Ao desenhar e implementar experiências didáticas orientadas a comunidade atendida, contemplando o modelo proposto, por meio de indicadores produzidos para avaliar o impacto que as competências digitais, informacionais e de comunicação apresentam na melhora dos processos de ensino-aprendizagem. No modelo destacam-se assuntos relevantes e reproduzidos por meio da produção de materiais e tutoriais visando à formação junto ao público-alvo da Cidade Estrutural em ambientes tecnológicos. A Lei de Acesso à Informação serve de espinha dorsal ao projeto, indicando a necessidade em preparar o indivíduo para a cidadania, e diálogo com seus representantes, com um entendimento sobre a informação na sociedade e a educação como processo permanente de formação.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",13/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Monica Peres
^^Márcia Marques^^Antonio Miranda",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais em um contexto universitário

","Luis Fernando Ramos^^Lillian Alvares",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB",Brasília,Brasil,"Antonio Miranda,Brasília,CeDoc - Centro de Documentação,Cidade Estrutural,Competências em Informação – CoInfo,Faculdade de Comunicação – FAC,Informação para Inclusão,Márcia Marques,Monica Peres,Universidade de Brasília – UnB",http://hispano-brasileiro.com.br/files/original/471105fa2121d53a226eb6eba7a37754.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
238,http://hispano-brasileiro.com.br/items/show/238,"A fotografia cientifica como recurso informacional","Fotografia,
Fotografia científica,
Recurso informacional","Layra Andressa Paulino Bender
^^Ana Cristina Albuquerque","As fotografias científicas possuem características importantes para o registro e o desenvolvimento das ciências. Com o intuito de facilitar a recuperação das informações nelas contidas, é necessário realizar o processamento dessa informação, como uma forma de organizar e recuperar o conteúdo informacional.  A presente pesquisa tem como objetivo geral evidenciar a fotografia científica como recurso informacional. Podemos considerar a fotografia cientifica como uma ferramenta que auxilia no desenvolvimento e registro de pesquisas de diversas áreas do conhecimento. Em virtude da pouca literatura específica sobre o tratamento de fotografias cientificas, delineou-se o referencial buscando caracteriza-la, como objetivo específico, como recurso informacional. Definiu-se a pesquisa como descritiva, com abordagem qualitativa e delineamento bibliográfico e documental e teve como método a Análise de Conteúdo. Como resultado da foi desenvolvida uma linha do tempo sobre fotografia cientifica, além de definições do conceito de fotografia cientifica. As considerações demonstraram uma carência na recuperação da informação desse tipo específico de fotografia, fato que, por vezes, cria barreiras para pesquisadores na recuperarão das informações nelas contidas.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Layra Andressa Paulino Bender^^Ana Cristina Albuquerque",,Português,Texto,"ISSN 2675-2409 ","Perogramação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ana Cristina Albuquerque,Fotografia,Fotografia científica,Layra Andressa Paulino Bender,Recurso informacional",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
