﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
700,http://hispano-brasileiro.com.br/items/show/700,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/f9ef642b3843afe334fb2b3b666abe3f.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
699,http://hispano-brasileiro.com.br/items/show/699,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/3625d48853bc607150cc48befaa99c3f.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
698,http://hispano-brasileiro.com.br/items/show/698,"I Seminário Hispano Brasileiro 2012: Apresentação de comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/53bb9721351d03090bd70026a55926a2.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
684,http://hispano-brasileiro.com.br/items/show/684,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Curso de Documentação Musical,  com a professora Esther Burgos da UCM.",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Esther Burgos (UCM)",,,,,,,,http://hispano-brasileiro.com.br/files/original/ee0da12f5f385060b9f8426acbb627a9.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
683,http://hispano-brasileiro.com.br/items/show/683,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Lançamento do livro ""Gestão da segurança da informação e comunicações"" do Professor Jorge Henrique Cabral Fernandes (CIC/UnB).",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","André Alcona (FCI/UnB)
Jorge Henrique Cabral Fernandes (CIC/UnB)
Maria Antonia Salvador Benítez (UCM)
",,,,,,,,http://hispano-brasileiro.com.br/files/original/f9689b5852ccbbe30be769351728a89b.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
682,http://hispano-brasileiro.com.br/items/show/682,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Atividades em grupo",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
",,,,,,,,,http://hispano-brasileiro.com.br/files/original/1482d00e5ce287c05e0894546e22244f.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
681,http://hispano-brasileiro.com.br/items/show/681,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Mônica Regina Peres",,,,,,,,http://hispano-brasileiro.com.br/files/original/9f7a66cdd69da5c013b952b4bcd2ee49.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
680,http://hispano-brasileiro.com.br/items/show/680,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Mônica Regina Peres",,,,,,,,http://hispano-brasileiro.com.br/files/original/04ea462df8695eef8b21b0812fa38ff9.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
679,http://hispano-brasileiro.com.br/items/show/679,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Público durante as apresentações.
",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)",,,,,,,,,http://hispano-brasileiro.com.br/files/original/6562c819f5b482cab8b254785b865a3d.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
678,http://hispano-brasileiro.com.br/items/show/678,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.",,,"Público durante as apresentações.",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)",,,,,,,,,http://hispano-brasileiro.com.br/files/original/0123012bac6267d6b10ce6be8c01e907.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
