﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
935,http://hispano-brasileiro.com.br/items/show/935,"Debates nas salas virtuais",,,"Debates nas salas virtuais do último dia do IX Seminário Hispano Brasileiro",,15/10/2020,,JPEG,,"Imagem ",,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/02e5cbe1e5aacc566c74528782ac906f.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
934,http://hispano-brasileiro.com.br/items/show/934,"Debates nas salas virtuais",,,"Debates nas salas virtuais do segundo dia do IX Seminário Hispano Brasileiro",,14/10/2020,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Aurora Cuevas Cerveró^^Elmira Simeão^^Júlio Montes",,,,,,,,http://hispano-brasileiro.com.br/files/original/e937ec606ea3634f2f28eba4d20d8d8a.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
933,http://hispano-brasileiro.com.br/items/show/933,"Debates nas salas virtuais",,,"Debates nas salas virtuais do segundo dia do IX Seminário Hispano Brasileiro",,14/10/2020,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Lilian Alvares^^Sonia Sánchez-Cuadrado",,,,,,,,http://hispano-brasileiro.com.br/files/original/8349c36b5619e6163f032dfc2912a5e9.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
932,http://hispano-brasileiro.com.br/items/show/932,"Debates nas salas virtuais",,,"Debates nas salas virtuais do primeiro dia do IX Seminário Hispano Brasileiro",,13/10/2020,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Cynthia Roncaglio^^Maria Concepción García Gómez",,,,,,,,http://hispano-brasileiro.com.br/files/original/85bf8f220d129f7299968b9c024c3f0e.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
925,http://hispano-brasileiro.com.br/items/show/925,"Cerimônia de encerramento",,,"Cerimônia de encerramento do IX Seminário Hispano Brasileiro.",,15/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online",,,,,,,,,http://hispano-brasileiro.com.br/files/original/476a1b1b01ef16207adfceec4d53649c.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
924,http://hispano-brasileiro.com.br/items/show/924,"Cerimônia de encerramento",,,"Cerimônia de encerramento do IX Seminário Hispano Brasileiro.",,15/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","José Luis Gonzalo Sánchez Molero",,,,,,,,http://hispano-brasileiro.com.br/files/original/337db8017fd0700dc5734dad1fd6152f.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
923,http://hispano-brasileiro.com.br/items/show/923,"Cerimônia de encerramento",,,"Cerimônia de encerramento do IX Seminário Hispano Brasileiro. Tour por Brasília utilizando o Google Earth",,15/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/47e007a484bf4a3410e341a16ffbed03.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
920,http://hispano-brasileiro.com.br/items/show/920,"Ensino Superior, acesso à informação e mudanças sociais: uma inter-relação na Ciência da Informação",,"Marcela Arantes Ribeiro^^Oswaldo Francisco de Almeida Júnior","Apresentação do oitavo trabalho da Mesa 5, no IX Seminário Hispano Brasileiro",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Marcela Arantes Ribeiro",,,,,,,,http://hispano-brasileiro.com.br/files/original/9964e9e61e13f60f8a7deeecdbba10ef.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
919,http://hispano-brasileiro.com.br/items/show/919,"Los encuadernadores y su documentación de archivo en la Real Academia Española (1850-1866)",,"Soham Trejo Ostos^^Antonio Carpallo Bautista","Apresentação do primeiro trabalho da Mesa 5, no IX Seminário Hispano Brasileiro",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Antonio Carpallo Bautista",,,,,,,,http://hispano-brasileiro.com.br/files/original/9275474337b1b8ade6ab06c589c58052.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
918,http://hispano-brasileiro.com.br/items/show/918,"Lenguaje clara en archivos públicos: mapeando las acciones de NARA",,"Anahi Rocha Silva^^Márcia de C. Pazin Vitoriano","Apresentação do décimo trabalho da Mesa 4, no IX Seminário Hispano Brasileiro ",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Anahi Rocha Silva",,,,,,,,http://hispano-brasileiro.com.br/files/original/5ca2991812957c110e5fd8086e7207cd.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
