﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
606,http://hispano-brasileiro.com.br/items/show/606,"VIII Seminário Hispano Brasileiro 2019: Painel de exposição",,,,,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP"," José-Antonio Gómez-Hernández^^Elmira Simeão^^Aurora Cuevas^^Brasilina Passareli^^Maria Teresa Fernández Bajón^^Eric Meyer",,,,,,,,http://hispano-brasileiro.com.br/files/original/890ad4509ae985bb8b09003fe7916d84.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
605,http://hispano-brasileiro.com.br/items/show/605,"VIII Seminário Hispano Brasileiro 2019: Painel de exposição

",,,,,2019,,JPEG,,Imagem,,"Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/42a288b800c6bfa2fe1eacc38be7f901.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
604,http://hispano-brasileiro.com.br/items/show/604,"VIII Seminário Hispano Brasileiro 2019: Painel de exposição",,,,,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo– ECA/USP","Brasilina Passareli^^Sônia Boeres",,,,,,,,http://hispano-brasileiro.com.br/files/original/a34f098d7c30f1ce380c05f4ffb6bcca.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
603,http://hispano-brasileiro.com.br/items/show/603,"VIII Seminário Hispano Brasileiro 2019: Painel de exposição",,,,,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","Brasilina Passarelli^^ José-Antonio Gómez-Hernández^^Elmira Simeão^^Meri Nadia Marques Gerlin",,,,,,,,http://hispano-brasileiro.com.br/files/original/67f2f758f508e298ef5f64b8767cfd93.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
600,http://hispano-brasileiro.com.br/items/show/600,"VIII Seminário Hispano Brasileiro 2019: Painel de exposição",,,,,2019,,JPEG,,Imagem,,"Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","Meri Nadia Marques Gerlin^^Elmira Simeão^^Aurora Cuevas^^Brasilina Passarelli^^Andrea Considera^^Márcio Bezerra Da Silva^^Benedito Medeiros Neto^^Eric Meyer",,,,,,,,http://hispano-brasileiro.com.br/files/original/59b784ef853b5e6ca18c2bd0bc495f0b.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
598,http://hispano-brasileiro.com.br/items/show/598,"VIII Seminário Hispano Brasileiro 2019: Apresentação de Slides ",,,"Trabalho apresentado na mesa 5: Políticas de Informação e Agenda 2030 ",,"12 de novembro de 2019",,JPEG,POR,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP",,,,,,,,,"http://hispano-brasileiro.com.br/files/original/540b497b45008b34fc33fc4d6d245959.jpeg,http://hispano-brasileiro.com.br/files/original/483ff93cc118317a94115f7a933d09ef.jpeg,http://hispano-brasileiro.com.br/files/original/f83b02b8a563a96ed4e785b12ec40277.jpeg,http://hispano-brasileiro.com.br/files/original/6d6e3d5be83a18bc63fd821c7d5a9f08.jpeg","ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
597,http://hispano-brasileiro.com.br/items/show/597,"VIII Seminário Hispano Brasileiro 2019: Apresentação Comunicação Científica",,,"Coordenadores da mesa 1: Competência em Informação, Literacias e Transliteracias",,"11 de novembro de 2019",,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","José-Antonio Gómez-Hernández^^Regina Belluzzo",,,,,,,,"http://hispano-brasileiro.com.br/files/original/7f05734605d11986ffd8647622c99cd7.jpeg,http://hispano-brasileiro.com.br/files/original/0ff92e468a529aca89bb095cfd93ca18.jpeg","ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
596,http://hispano-brasileiro.com.br/items/show/596,"VIII Seminário Hispano Brasileiro 2019: Mesa apresentação comunicação científica ",,,,,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","Aurora Cuevas^^Brasilina Passarelli

^^Benedito Medeiros Neto^^Maria Teresa Fernández Bajón^^Elmira Simeão",,,,,,,,"http://hispano-brasileiro.com.br/files/original/28796d592145dc6c99fa8b7fd376bfe2.jpeg,http://hispano-brasileiro.com.br/files/original/0feea8e570b1dddd8a431be658133442.jpeg,http://hispano-brasileiro.com.br/files/original/078c1631f53db7edf88a6ccdbd98b86a.jpeg","ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
595,http://hispano-brasileiro.com.br/items/show/595,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica 
",,,,,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP",,,,,,,,,http://hispano-brasileiro.com.br/files/original/f4c76fa03fa34b02e4e8ba9542cb215b.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
583,http://hispano-brasileiro.com.br/items/show/583,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica por Leila Fernandes Santos",,,"O trabalho ""Processo de competência informacional em jogo"" foi apresentado na mesa 1: Competência em Informação, Literacias e Transliteracias",,"11 de novembro de 2019",,JPEG,,Imagem,,"Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","Leila Fernandes Santos",,,,,,,,http://hispano-brasileiro.com.br/files/original/e35164b1d90dcfd14a22c14c1ffe738e.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
