﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1049,http://hispano-brasileiro.com.br/items/show/1049,"Apresentação da Memória Cientifica dos 10 anos do Seminário Hispano Brasileiro ","Memoria Cientifica ^^Seminário Hispano Brasileiro ","Equipe organizadora do X SHB ","Apresentação da memória do SHB: Slide de finalização da apresentação, com o Qr code para acesso ao repositório do SHB",,24/11/2021,,JPGE,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/4b4b896100f9e1d99f396ae6798895fc.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1048,http://hispano-brasileiro.com.br/items/show/1048,"Apresentação da memória do Seminário Hispano Brasileiro: Índice das publicações por ano","Memória Cientifica ^^Seminário Hispano Brasileiro ","Equipe organizadora do X SHB ","Imagem que retrata a apresentação da memoria cientifica dos 10 anos de evento, slide com os índices de publicações por ano",,24/11/2021,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Remoto,,,,,,,,,http://hispano-brasileiro.com.br/files/original/dc6e980778ff8af39e84dfe2e8d8184a.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1047,http://hispano-brasileiro.com.br/items/show/1047,"Apresentação da memória do Seminário Hispano Brasileiro (2021-2021): Plataforma do Omeka ","Memória Cientifica ^^Seminário Hispano Brasileiro ","Equipe organizadora do X SHB ","Imagem que retrata os objetivos estabelecidos na pesquisa para a construção da  Memória do Seminário Hispano Brasileiro, referente aos 10 anos de evento (2012-2021)",,24/11/2021,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/97644fe968bd7bbd52e02870b34a318b.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1046,http://hispano-brasileiro.com.br/items/show/1046,"Apresentação da memória dos 10 anos do Seminário Hispano Brasileiro: Plataforma Omeka  ","Memória Cientifica ^^Seminário Hispano Brasileiro ","Equipe organizadora do X SHB ","Imagem que retrata a apresentação da memória cientifica dos 10 anos de evento: Plataforma OMEKA ",,24/11/2021,,"JPEG ",,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Aglaia Oliveira Bastos ^^Gislaine Pereira Santana ^^Marcelo Jesus de Souza^^Monica Regina Peres ^^Elmira Luzia Melo Soares Simeão ^^Denise Oliveira de Araujo ^^ Kadidja Valéria Reginaldo de Oliveira^^Ricardo Rodrigues ^^Rubi Nei Machado Oliveira
",,,,,,,,http://hispano-brasileiro.com.br/files/original/66b9c0b64fb01365c6bf37c985e24b5c.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1045,http://hispano-brasileiro.com.br/items/show/1045,"Palestra Magna: Arte Computacional: o design expográfico no contexto
hipermidiático e informacional ","Palestra ","Equipe organizadora do X SHB ","Imagem com parte dos slides apresentados durante a palestra magna ministrada pela convidada Tânia Fraga ",,22/11/2021,,"JPEG ",,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remota ","Tânia Fraga ",,,,,,,,http://hispano-brasileiro.com.br/files/original/e3e6a2127545cb6fa5de88768f1bfa2c.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1044,http://hispano-brasileiro.com.br/items/show/1044,"Abertura: Palestra Magna Tânia Fraga ",Palestra,"Equipe organizadora do X SHB ","Imagem que retrata a palestra de abertura do X SHB, que foi ministrada pela convidada Tânia Fraga, intitulada: Arte Computacional: o design expográfico no contexto
hipermidiático e informacional",,22/11/2021,,"JPEG ",,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Tânia Fraga ^^Antonio Miranda ^^Lídia Maria ^^Ana  Lucia Abreu ^^Elmira Luzia Melo Soares Simeão ",,,,,,,,http://hispano-brasileiro.com.br/files/original/3958f48537f2fac145096e3151000446.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1043,http://hispano-brasileiro.com.br/items/show/1043,"Sala de abertura do X Seminário Hispano Brasileiro","Abertura do evento ","Equipe organizadora do X SHB","Imagem da sala virtual da abertura do X SHB, que ocorreu de forma remota, devido a pandemia da COVID-19, no ano de 2021.",,22/11/2021,,"JPEG ",,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remota ","Antonio Miranda ^^João Luis^^Aurora Cuevas ^^Cecilia Leite ^^Diana Lucia ^^Cinthia Roncaglio ^^Elmira Luzia Melo Soares Simeão ^^Pablo Boaventura ^^Gislaine Pereira Santana ",,,,,,,,http://hispano-brasileiro.com.br/files/original/f9f3492772cd61a16e0e0d2f734c7f13.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1042,http://hispano-brasileiro.com.br/items/show/1042,"Sala de abertura do X Seminário Hispano Brasileiro: Memória dos 10 anos do Seminário
","Abertura de evento ","Equipe organizadora do X SHB","Imagem que retrata a abertura do X SHB, que ocorreu no ano de 2021, de maneira remota, devido a pandemia da COVID-19",,22/11/2021,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Gislane Pereira Santana ^^Ricardo Rodrigues ^^Aurora Cuevas Cervero ^^João Luis Gonzalo ^^Cynthia Rocaglio ^^Elmira Luzia Melo Soares Simeão ^^Diana Lucia Moura Pinho^^Ana Lucia de Abreu Gomes^^Lídia Maria Batista Brandão Toutain ",,,,,,,,http://hispano-brasileiro.com.br/files/original/b9328fcf7c95c64625ecd3dc8e5967da.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1041,http://hispano-brasileiro.com.br/items/show/1041,"Competencias en información en tiempos de pandemia","Alfabetización en Información; ^^Alfabetización mediática; 
^^Pandemia; ^^Competencias en información","María Gladys Ceretta Soria, ^^Magela Cabrera Castiglioni, ^^Javier Canzani Cuello","En el actual contexto mundial, marcado por la pandemia del Covid-19 la circulación de información en torno al tema se ha vuelto un problema más a abordar. La rápida distribución de mensajes de dudosa procedencia y con contenido, muchas veces manipulado con fines intencionales ha puesto a toda la población en situación de vulnerabilidad con respecto al acceso a información de calidad sobre la pandemia.

Desde la alfabetización en información no resulta nuevo el tratamiento de competencias en información que permitan a la población en condiciones de acceder, seleccionar y evaluar la información que necesitan, incluso en relación a temáticas vinculadas a la salud. También desde la perspectiva de la alfabetización mediática se pueden tomar elementos de utilidad para el abordaje del problema en cuestión. Esta conjunción entre alfabetización en información y alfabetización mediática se ha visto plasmada en recientes documentos de trabajo generados por la Unesco, a través de su eje de trabajo Media & Information Literacy - Alfabetización Informacional y mediática donde se abordan ambos conceptos desde sus particularidades pero se detecta la necesidad de tratarlos en forma conjunta en un único concepto global.

Es objetivo de este trabajo realizar una revalorización de las competencias en información y mediáticas en situación de pandemia. Se entiende que varios de los componentes que forman parte de los procesos de alfabetización en información y mediática deben ser revisados y puestos en discusión a partir de un escenario de pandemia mundial, marcado por constantes procesos de desinformación que han afectado la salud, calidad de vida y el acceso a derechos fundamentales de las personas.

Como resultados se espera identificar diversos aspectos que justifiquen la revalorización de las competencias en información en situación de pandemia y el planteo de alternativas para su reflejo en programas de alfabetización en información y mediática."," Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPETÊNCIA EM INFORMAÇÃO: ALFABETIZAÇÃO MIDIÁTICA E INFORMACIONAL
","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^ Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alfabetización en Información,Alfabetización mediática,Competencias en Información,Javier Canzani Cuello,Magela Cabrera Castiglioni,María Gladys Ceretta Soria,Pandemia",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1039,http://hispano-brasileiro.com.br/items/show/1039,"MAPEAMENTO DOS MÉTODOS DE PESQUISA PARA A COMPETÊNCIA EM INFORMAÇÃO","Competência em Informação; 
^^Métodos de pesquisa; ^^Ciência da Informação.","Alessandra de Souza Santos,^^ Luiz Cláudio Gomes Maia","A competência em informação tem sido objeto de estudo em Ciência da Informação devido à sua relevância para a aprendizagem ao longo da vida, uma vez que desenvolve a compreensão sobre a forma, os processos e o ciclo de produção e uso de diferentes modalidades de informação, permitindo que o usuário reflita criticamente sobre a complexidade envolvida nessa produção. Portanto, o escopo da pesquisa consistiu em identificar as metodologias utilizadas na pesquisa sobre competência em informação no Brasil, utilizando-se o Catálogo de Teses e Dissertações da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior. O presente estudo se trata de uma pesquisa exploratória de natureza qualitativa e realizou um mapeamento sistemático da literatura, em que se buscou responder às seguintes questões: (Q1) quais as abordagens de pesquisa mais usados nos estudos sobre a competência em informação no Brasil; (Q2) quais as fontes de pesquisa mais usadas nesses estudos; e (Q3) quais os procedimentos de pesquisa mais usados nesses estudos. A pesquisa foi realizada no Catálogo de Teses e Dissertações da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior e utilizou como descritores para a busca os termos: “information literacy”, “competência em informação”, “competência informacional”, “letramento informacional”, “alfabetização em informação” e “alfabetização informacional”, totalizando-se 330 resultados da busca. Não houve uso de filtro temporal ou de língua, tendo as buscas sido realizadas em maio de 2021. Os critérios de inclusão foram: teses e dissertações pertencentes a Programas de Pós-Graduação de Ciência da Informação que trataram sobre competência em informação; presença de um dos descritores usados na busca no título da tese e/ou dissertação; arquivos completos das teses ou dissertações disponíveis na plataforma. Foram excluídos as teses e dissertações repetidas e aquelas que não estavam em conformidade com os critérios de inclusão, obtendo-se um total de 68 resultados. Os artigos foram categorizados conforme as informações fornecidas pelos autores. Os resultados apontam que as pesquisas sobre competência em informação priorizaram os métodos de abordagem qualitativa, sendo seguidos pelos métodos de abordagem mista de pesquisa. Em relação às fontes de pesquisa, a pesquisa bibliográfica, seguida da pesquisa documental, foram as mais recorrentes. Sobre os procedimentos de pesquisa, os mais recorrentes foram estudo de caso, seguido por levantamento (survey) e pesquisa-ação. Conclui-se que as pesquisas sobre competência em informação concentram-se em estudos de caso, com grande volume de estudo documental, o que pode indicar a incipiência da temática no Brasil.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB
",,,,,"Universidade Federal de Minas Gerais (UFMG)",,Brasil,"Alessandra de Souza Santos,Ciência da Informação,Competência em Informação,Luiz Cláudio Gomes Maia,Métodos de pesquisa",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
