﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1015,http://hispano-brasileiro.com.br/items/show/1015,"CULTURA DE CONVERGENCIA Y PRODUCCIÓN DE CONTENIDOS: análisis del diseño de documentos.	
","Cultura de convergencia; ^^Documento; 
^^Documentación; ^^Ciencias de la Información","Edmilson Alves dos Santos Júnior,^^ Wilson Roberto Veronez Júnior, ^^Richele Grenge Vignoli","El estudio desde la perspectiva de la cultura de la convergencia se caracteriza por la colaboración y la interacción en espacios de red, en los que convergen los medios corporativos y alternativos, permitiendo al productor y consumidor de información interactuar de formas impredecibles. Entre los distintos tipos de usuarios, productores y consumidores de información, se encuentran los fandoms, grupos de fans de un determinado contenido que son ejemplos de individuos que, al producir narrativas de ficción, también encajan en la cultura participativa. A través de este pensamiento, y con la formación de la cultura participativa en los espacios de las redes sociales, asistimos al surgimiento de lo que Henry Jenkins llegó a llamar la cultura de la convergencia. Los conceptos fundamentales que impregnan esta cultura son: convergencia mediática, cultura participativa e inteligencia colectiva. El documento en esta investigación, en cambio, se entiende como la materialización de información en un soporte físico o digital que comunica conocimientos. Por tanto, se cuestiona si es posible llegar a una concepción de documento en la cultura de la convergencia y cuáles son las relaciones entre la noción de documento en la cultura de la convergencia con las existentes en Ciencia de la Información y Documentación. Ante esto, el objetivo de esta investigación es analizar un tipo documental desarrollado en la cultura de la convergencia desde la perspectiva de la Documentación de Paul Otlet y en las Ciencias de la Información y, en la justificación de demostrar si lo que se produce en la cultura de la convergencia se compara con el concepción del documento. Esta investigación es de carácter bibliográfico, documental, exploratorio y cualitativo. La investigación documental se llevará a cabo en el Nyah! Fanfiction, un sitio específico de personas que son fanáticas de diferentes tipos de contenido. La intención es que este estudio aporte evidencias y temas de actualidad desde la perspectiva de la producción de contenidos en los medios. Se pretende proponer discusiones sobre el tema de la producción de contenidos en la cultura de la convergencia y el documento, y corresponde a este estudio presentar la conclusión de esta relación bajo la producción científica entre estos temas.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Espanhol,"Texto
",,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB) ^^Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Ciencias de la Información.,Cultura de convergencia,Documentación,Documento,Edmilson Alves dos Santos Júnior,Richele Grenge Vignoli,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
993,http://hispano-brasileiro.com.br/items/show/993,"El bibliotecario y el comercio electrónico: puntos de convergencia y desarrollo","Ciência da Informação; ^^Biblioteconomia;^^ E-commerce; ^^Tecnologia;^^Ciberespaço","Natália da Silva Elias,^^Edmilson Alves dos Santos Júnior","Este trabajo tiene como objetivo identificar y presentar puntos de convergencia entre las competencias de los profesionales de la información, bibliotecarios y el entorno informativo virtual, más específicamente, el comercio electrónico. Además de destacar su aporte e importancia a este nicho de mercado. Para esta investigación se eligió el método de revisión de la literatura con el fin de investigar y explicar los diferenciales e impactos del desempeño del bibliotecario en las empresas de comercio electrónico. Con el advenimiento de la era digital y la aceleración tecnológica en el mundo posterior a la Segunda Guerra Mundial, hay numerosos cambios significativos que impactan a varios sectores del mercado laboral, así como a innumerables profesiones. En este escenario, la profesión bibliotecaria ha experimentado y está experimentando constantes transformaciones que llevan a estos profesionales a repensar su posición en el mercado laboral, así como sus aportes bajo el sello de la era de la digitalización. Concomitante con el desarrollo del ciberespacio y con la llegada de Internet, surge el Comercio Electrónico o E-commerce, que, como las bibliotecas, es un organismo vivo y en constante crecimiento.El comercio electrónico, en definitiva, es el proceso de compra y venta de productos por medios electrónicos, independientemente del dispositivo. Este nicho contiene una amplia variedad de productos long tail y por tratarse de un número significativo de productos y ofertas, un gran e-commerce que cuente con marketplaces requiere una organización eficiente y precisa de su estructura informativa. Además, la búsqueda de la escalabilidad es un punto clave para el éxito empresarial. En el ámbito de la Bibliotecología y las Ciencias de la Información, existe un profesional que gestiona y procesa la información con el fin de hacerla accesible al usuario final de forma optimizada, fácil, legible y organizada, independientemente del soporte informativo. Un bibliotecario cuenta con un marco de conocimientos, herramientas y técnicas de clasificación, indexación, catalogación e investigación de usuarios, entre otros, que tienen como objetivo proponer soluciones eficientes y de calidad para el mejor aprovechamiento de la organización y recuperación de la información. Además de buscar lograr mejores resultados en el modelado de estructuras de información y el desarrollo de estrategias comerciales orientadas a datos.Desde esta perspectiva, ante la necesidad de actualización continua de las habilidades y competencias profesionales del bibliotecario y el constante crecimiento del área de comercio electrónico en los últimos años, se espera de este estudio, comprender y verificar puntos de convergencia de estos dos universos cuyo La contribución para el progreso y desarrollo de ambos no es sólo mutua, sino esencial y enriquecedora.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Biblioteconomia,Ciberespaço,Ciência da Informação,E-commerce,Edmilson Alves dos Santos Júnior,Natália da Silva Elias,Tecnologia",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
982,http://hispano-brasileiro.com.br/items/show/982,"O capitalismo de vigilância no contexto da Ciência da Informação: uma análise dialógica e interdisciplinar","Capitalismo de Vigilância;^^ Ciência da Informação;^^ Interdisciplinaridade; ^^Dados Pessoais; ^^Redes Sociais","Wilson Roberto Veronez Júnior, ^^Bianca Savegnago de Mira,^^ Edmilson Alves dos Santos Júnior, ^^Daniel Martinez Ávila","Esta proposta de trabalho procura analisar a aplicação do conceito de Capitalismo de Vigilância no campo da Ciência da Informação. Além disso, busca compreender como essa vigilância atua na captação e manipulação de dados fornecidos por usuários de forma manual ou automatizada. O termo “Capitalismo de Vigilância” foi cunhado pela professora da Harvard Business School, Shoshana Zuboff. A presente pesquisa trabalha com a hipótese de que trata-se de um conceito que ainda não foi tratado suficientemente na Ciência da Informação. O trabalho objetiva investigar os aspectos fundamentais que possibilitaram sua discussão, assim como algumas áreas onde poderia ser aplicado. A metodologia utilizada foi a pesquisa bibliográfica para o levantamento, seleção, análise, leitura e fichamento dos materiais sobre o conceito de Capitalismo de Vigilância. Os materiais foram coletados em dicionários e manuais especializados e consultando as bases de dados, como a Base de Dados em Ciência da Informação, Scientific Electronic Library Online, Library and Information Science Abstracts, Scopus e Web of Science, em periódicos especializados, eventos científicos nacionais e internacionais realizados na área da Ciência da Informação, como o Encontro Nacional de Pesquisa e Pós-graduação em Ciência da Informação, Estatuto da Asociación de Educación e Investigación en Ciencia de la Información de Iberoamérica y el Caribe, Encuentros Internacionales sobre Sistemas de Información y Documentación e da International Society Knowledge Organization. Com base na análise da literatura e na interpretação textual dos materiais, de maneira preliminar, sustenta-se que a ideia de Capitalismo de Vigilância é um conceito que com potencial para o campo da Ciência da Informação mas que precisa ser aprofundado e melhor analisado do ponto de vista teórico-crítico, visto que dados e informações são elementos fundamentais e que são inerentes às práticas sociais, culturais e humanas. Dois elementos fundamentais possibilitam a interação dialógica entre Capitalismo de Vigilância e Ciência da Informação, são eles: Informação e Interdisciplinaridade. Além desses dois, outros elementos que fundamentam o interesse e potencial aplicabilidade do conceito na Ciência da Informação são: dados, mediação da informação, epistemologia, economia política da informação, tecnologia da informação e comunicação, inteligência artificial, big data, plataformas digitais, mineração de dados, entre outros componente voltados às tecnologias e engenharia de dados. As próximas etapas desta proposta procura destacar a vinculação dos referidos elementos aos estudos produzidos e aqueles que estão sendo desenvolvidos no campo da Ciência da Informação.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB) ^^Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Bianca Savegnago de Mira,Capitalismo de Vigilância,Ciência da Informação,Dados Pessoais,Daniel Martinez Ávila,Edmilson Alves dos Santos Júnior,Interdisciplinaridade,Redes sociais,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
980,http://hispano-brasileiro.com.br/items/show/980,"A organização do conhecimento e sua práxis profissional: uma análise de sua autonomia na Ciência da Informação","Organização do Conhecimento - Campo profissional; ^^Práxis da Organização do Conhecimento;^^ Autonomia da Organização do Conhecimento;^^ Organização do Conhecimento e Ciência da Informação.","Richele Grenge Vignoli, ^^Mona Cleide Quirino da Silva Farias, ^^Daniel Martinez-Ávila,^^ Beatriz Andreotti dos Santos,^^ Edmilson Alves dos Santos Júnior, ^^Carla Conforto de Oliveira","A Organização do Conhecimento é um campo de discussões plurais, e muitas vezes conflituosas, mas que possui um corpo teórico e condições próprias que a conduzem como um espaço de produção, representação e comunicação do conhecimento científico. O conceito de Organização do Conhecimento é algo que merece ser revisitado (López-Huertas, 2008) de forma contínua. Nesse escopo, acrescenta-se a hipótese de que a Organização do Conhecimento é um campo profissional que precisa ser, cuidadosamente, compreendido em relação aos contextos em construção. Portanto, a Organização do Conhecimento como um campo profissional, demanda da atuação e competência de sujeitos que lidam com contextos dinâmicos do conhecimento. Nesse sentido, é considerado que, embora a Organização do Conhecimento seja vista, por vezes, como um braço da Ciência da Informação, e por outras, como uma disciplina de completa autonomia (Dahlberg, 1995; Hjørland, 2017), as discussões entre as disciplinas parecem ser, indissociáveis. Contudo, a relação de autonomia da Organização do Conhecimento, já seja de forma independente ou inserida na Ciência da Informação, não é questão consensual. Sustenta-se que um campo do conhecimento necessita perpetuar-se no polo profissional, e não somente na esfera teórica-científica e que para isso, uma comparação entre a práxis das áreas necessita ser realizada. A partir das premissas de Freidson (1996) e da Sociologia das Profissões, é pressuposto que as ciências sociais, em que a Organização do Conhecimento estaria inserida, necessitam refinar suas relações entre teoria e prática e operacionalizar conceitos amplos e abstratos em instituições empíricas na sociedade.  Porém, ainda não há na literatura, clareza no corpus profissional da Organização do Conhecimento, pois não existem graduações, pós-graduações ou especializações específicas em Organização do Conhecimento e sobretudo, instituições que formalizam a profissão fora do escopo da Ciência da Informação. Esta pesquisa tem como objetivo iniciar uma investigação acerca da provável autonomia da Organização do Conhecimento com base em sua prática profissional, destacando seus atores profissionais. Para o desdobramento dessa proposta, os atores profissionais serão identificados e seus locais de atuação, mapeados.  A pesquisa se caracteriza como bibliográfica e documental com abordagem qualitativa. A coleta de dados, que será inicial, ocorrerá por meio de amostra a ser selecionada no capítulo ISKO Portugal/Espanha e no ISKO Brasil de 2018. Espera-se a partir desse estudo, iniciar debate acerca da identificação e caracterização dos atores profissionais da Organização do Conhecimento e sua relação de autonomia frente à Ciência da Informação.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Autonomia da Organização do Conhecimento,Beatriz Andreotti dos Santos,Carla Conforto de Oliveira,Daniel Martínez-Ávila,Edmilson Alves dos Santos Júnior,Mona Cleide Quirino da Silva Farias,Organização do Conhecimento - Campo profissional,Organização do Conhecimento e Ciência da Informação,Práxis da Organização do Conhecimento,Richele Grenge Vignoli",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
968,http://hispano-brasileiro.com.br/items/show/968,"Fake news, desinformação, pós-verdade e infodemia na pandemia Sars-Cov-2","Fake News; ^^Desinformação; ^^Pós-verdade;^^ Infodemia;^^ Pandemia.","Regis Martins, ^^Wilson Roberto Veronez Júnior, ^^Edmilson Alves dos Santos Junior, ^^Alexandre da Silva Rosa, ^^Janaina Fernandes Guimarães Polonini","Em virtude da pandemia Sars-Cov-2, o vírus causador da Covid-19, inúmeros temas estão sendo debatidos no âmbito da Ciência da Informação. O presente trabalho tem por objetivo discutir o impacto das fake news, desinformação, pós-verdade e infodemia durante a pandemia de Covid-19. Nesse sentido, a pergunta que se coloca é: Como as fakes news podem atrapalhar no que tange à disseminação de informações sobre as vacinas? O presente trabalho, de natureza bibliográfica e qualitativa, procura apresentar a relevância do tema para a Ciência da Informação, assim como para a sociedade e comunidade acadêmica/científica e também apresentar como proposição uma reflexão acerca dos temas sobre fake news, desinformação, pós-verdade e infodemia os quais foram analisados e consultados em bases de dados da Dialnet, Portal de Periódicos da Coordenação de Pessoal de Nível Superior, Literatura Latino-Americana e do Caribe em Ciências da Saúde e PubMed, considerando os períodos de 2016 a 2021. Foram utilizados apenas trabalhos científicos de conteúdo aberto. Os termos teóricos foram consultados nos idiomas português e espanhol. A partir da discussão que foi levantada com base nos autores/ materiais verificados, além de apontarmos exemplos de fake news, desinformação, pós-verdade, infodemia, demonstraremos como esses fenômenos que estão diretamente interligados com as exposições em mídias sociais relacionadas ao Covid-19, influenciam de maneira negativa a campanha de vacinação junto à sociedade. Os resultados contribuem para as discussões na área da Ciência da Informação relacionadas ao tratamento, acesso e uso de informações, os quais contribuirão para um aprimoramento do desenvolvimento social e cultural na reflexão quanto à credibilidade, autenticidade, confiabilidade da informação recebida e também quanto à informação transmitida aos sujeitos informacionais. Na próxima etapa deste trabalho, aprofundaremos a discussão relativa aos fenômenos fake news, desinformação, pós-verdade, infodemia, bem como verificaremos o seu impacto direto na realidade social e como os sujeitos informacionais interpretam estes tipos de informações.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Marta Ligia Pomim Valentim (UNESP) ^^Prof.ª Dra. María Antonia Ovalle Perandones (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre da Silva Rosa,Desinformação,Edmilson Alves dos Santos Júnior,Fake News,Infodemia,Janaína Fernandes Guimarães Polonini,Pandemia,Pós-Verdade,Regis Martins,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
314,http://hispano-brasileiro.com.br/items/show/314,"A CONTRIBUIÇÃO CIENTÍFICA SOBRE FAKE NEWS: UMA
ANÁLISE NA DIALNET","Fake News^^Produção científica^^Dialnet","Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida","O fenômeno Fake News tem sido estudado por diferentes áreas devido o seu potencial de dano político, econômico e social. Fake news são notícias manifestamente falsas com uma narrativa que objetiva influenciar opiniões públicas e que manifestam-se como um tipo de dominação. O presente texto versa sobre a utilização do termo Fake News nos materiais indexados pela base de dado Dialnet, no período de 2016 a 2018. A Dialnet se configura em um portal de geração de conteúdos científicos de acesso livre, direcionado para as áreas de ciências humanas e sociais, desenvolvida pela Universidade da Rioja na Espanha. Para tanto, foi verificado o número de autores e a rede de colaboração, autores mais produtivos, as instituições que pertencem e os periódicos mais devotados ao tema. O estudo possui abordagem quantitativa justificada nos métodos bibliométricos, com uma pesquisa descritiva que retrata o fenômeno Fake News nas disciplinas de Ciências Sociais e Humanidades, utilizando como procedimento a análise de conteúdo com a finalidade de identificar as principais categorias que cercam o tema supracitado. Foram recuperados 120 trabalhos e após uma análise mais precisa foi feita uma seleção de textos completos com a identificação do termo Fake News no título, resumo, palavras-chaves e no corpo do texto. Dessa seleção, foram recuperados 52 artigos, escritos por 45 pesquisadores sendo 40 oriundos universidades e 5 outras instituições. Das 40 universidades, 5 pesquisadores pertencem a Universidade de Autônoma de Barcelona, 5 da Universidade Complutense de Madrid, 4 da Universidade de Sevilha. Os demais pesquisadores, no total de 26, pertencem as outras universidades, inclusive instituições brasileiras. Dos pesquisadores identificados, os mais produtivos foram: David McHardy Reid (2), David E Allen (2), Federico Aznar Fernández-Montesinos (2), Michael McAleer (2) e Samia Benaissa Pedriza (2). Dentre os autores, 40% trabalharam em rede de colaboração de co-autoria na produção científica. Observou-se que o ano 2018 foi o que apresentou o maior volume de produção, além da predominância de trabalhos nos países Espanha e Estados Unidos. Os periódicos mais devotados ao assunto foram o Generalitat de Catalunya (8) e o EPI SCP (7). Conclui-se que existe uma pequena produção em colaboração com outros países, sendo que os assuntos mais abordados são referentes à disseminação em massa de informações falsas entorno de disputas políticas, pós-verdade, ameaça a democracia e a liberdade de expressão, agências de checagem, desinformação, competência em informação, discurso de ódio e mídias digitais","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves



^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Carlos Cândido de Almeida,DiaInet,Edmilson Alves dos Santos Júnior,Fake News,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Produção cientifica,Solange Aparecida Devechi Ordones,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/025550878bdca7ae7a9f479eaaf08db5.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
311,http://hispano-brasileiro.com.br/items/show/311,"Biblioteca Pública Municipal de Marília/SP: acesso à informação e inclusão social","Biblioteca pública,
Acesso a Informação
 Inclusão social,
 Marília/SP","Marcus Rei de Lima Alves^^Edmilson Alves dos Santos Júnior^^Yara Maria Cinque^^Solange Aparecida Devechi Ordones^^ Carlos Cândido de Almeida","A biblioteca pública é um ambiente de sociabilidade, acesso à informação e à construção do conhecimento, dispondo de produtos e serviços informacionais que atendam a comunidade em geral. Dentre os seus princípios, destaca-se, desenvolver serviços que possam atender às demandas sociais, sem qualquer distinção. A biblioteca pública assume funções sociais que ultrapassam o acesso à informação e à produção de conhecimento, inseridas no âmbito educacional, cultural, lazer, tecnológico, dentre outros. Ainda, se considera várias narrativas em torno do conceito e das funções atribuídas à biblioteca pública e de forma humanizada em que o diálogo entre sujeito e objeto resulta de um conjunto de relações que devem fazer desses espaços o verdadeiro exercício da cidadania. Assim, tal ação é movida por uma demanda de atender uma certa  necessidade na sociedade. Essa ação, haverá ação e reação, tanto para quem o realiza, quanto para quem se beneficia. No contexto da biblioteca pública, percebe-se que essa ação social tem o intuito de fornecer acesso à informação e inclusão, oferecendo ao seu público ferramentas que contribuam para o seu desenvolvimento pessoal. Apresentaremos neste estudo a Biblioteca Pública Municipal “João Mesquita Valença”, de Marília/SP, aberta à toda população que realiza diversas oficinas e atividades culturais, e que objetiva ser biblioteca municipal de referência na região Centro-Oeste Paulista. Nesse sentido, este trabalho tem por objetivo, identificar as ações e atividades realizadas por essa instituição. A metodologia consiste em um estudo teórico sobre as seguintes temáticas: biblioteca pública, acesso à informação e inclusão social. Conclui-se que a biblioteca pública tem como missão oferecer informação e demais serviços que atendam a necessidade informacional de tal população.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcus Rei de Lima Alves^^Edmilson Alves dos Santos Júnior^^Yara Maria Cinque^^Solange Aparecida Devechi Ordones,^^ Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Acesso a Informação,Biblioteca pública,Carlos Cândido de Almeida,Edmilson Alves dos Santos Júnior,Inclusão Social,Marcus Rei de Lima Alves,Solange Aparecida Devechi Ordones,Yara Maria Cinque",http://hispano-brasileiro.com.br/files/original/3bb01f4c8f2f01442b8eb601f518cbe3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
309,http://hispano-brasileiro.com.br/items/show/309,"Disseminação da informação para prevenção do suicídio em populações LGBTQIA+ da cidade de Marília-SP","Disseminação da informação
^^Prevenção do suicídio,
^^Saúde mental,
^^Pessoas LGBTQIA+","Nínive Elisabete Ferreira dos Santos^^ Edmilson Alves dos Santos Júnior^^ Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida","Na contemporaneidade, o suicídio caracteriza-se como um problema social que necessita de prevenção imediata, consequentemente sua discussão não deve ser censurada. Nesse sentido, a região administrativa de Marília, entre os anos de 2013 e 2014, registrou taxas elevadas de mortalidade por suicídio, e foi a segunda região em todo o estado de São Paulo com os maiores índices de óbitos por suicídio (MAIA, 2016). Em razão das ocorrências comprovadas desse fenômeno, o Coletivo Arco Íris, uma Organização Não Governamental destinada a pessoas LGBTQIA+, localizada na cidade de Marília, tem apoiado a iniciativa do Professor Dr. José Belon de conquistar um ambulatório de saúde mental que atendesse as demandas dessa população. O motivo de ordem social que norteia esta pesquisa é a necessidade de prevenção do suicídio dessa população. Considera-se que o trabalho de disseminar informação verídica e responsável é multidisciplinar. Sendo assim, a pesquisa tem por objetivo apresentar o processo de disseminação da informação para a prevenção do suicídio aos LGBTQIA+, uma vez que, tais ações corroboram para a prática de conscientização e preservação da vida. Para tanto, serão descritas as atividades de disseminação de informação realizadas pelo Coletivo Arco Íris e pelo ambulatório. Dado o exposto, a problemática da pesquisa estrutura-se no seguinte argumento: a disseminação da informação, concebida como um processo de comunicação, seria aliada à prevenção do suicídio. A metodologia aplicada constitui-se de um estudo exploratório e descritivo dos serviços de disseminação oferecidos pelo Coletivo Arco Íris e pelo ambulatório. O resultado, é que a disseminação da informação nesse contexto atua no processo de conscientização e  de combate às causas do suicídio. Portanto, considerando o valor da vida e o sofrimento humano, na pretensão de apaziguá-lo, procura-se informá-los devidamente sobre essas questões, visto que essa população é marginalizada pela sociedade.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Nínive Elisabete Ferreira dos Santos^^ Edmilson Alves dos Santos Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida",PDF,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Disseminação da informação,Edmilson Alves dos Santos Júnior,Nínive Elisabete Ferreira dos Santos,Pessoas LGBTQIA+,Prevenção do suicídio,Saúde mental,Solange Aparecida Devechi Ordones",http://hispano-brasileiro.com.br/files/original/6ff25c8dd58cf65b6aa35cf666c0ae96.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
