﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
292,http://hispano-brasileiro.com.br/items/show/292,"Uma epistemologia social para compreender o fenômeno multicultural na Ciência da Informação","Epistemologia Social
^^Multiculturalismo
^^Ciência da Informação","Wilson Roberto Veronez Júnior
^^Graziela Dos Santos Lima^^ Edmilson Alves dos Santos Júnior^^Carlos Cândido de Almeida","O presente texto versa sobre reflexões sobre a Epistemologia social na Ciência da Informação e como esta pode ajudar a pensar  o fenômeno multicultural no contexto brasileiro. Para tanto, o presente texto se baseará na premissa que sustenta que a Epistemologia Social é uma base teórica da Ciência da Informação que incorpora diversos conceitos socioculturais, em especial, o multiculturalismo de Charles Taylor, Stuart Hall e Jurgen Habermas. No contexto do paradigma social da Ciência da Informação, a preocupação de Shera e Egan na década de 1950 ainda é viável para os dias atuais, concretamento quanto ao problema  multicultural no contexto brasileiro.  A epistemologia social surgiu na década de 1950, a partir da elaboração de um artigo denominado Foundations of a theory of bibliography (1952), tendo como precursores Margaret Elizabeth Egan e Jesse Hauk Shera, com o propósito de estudar os meios pelas quais a sociedade produz, adquiram e disseminam o conhecimento e atrelado a isso como os bibliotecários/as poderão atuar na orientação, baseado na mediação de seus usuários, na busca por informações que necessitem a ele. Na concepção de Egan a epistemologia social está associada à produção, distribuição e a utilização de produtos intelectuais e para Shera, está associado à produção, fluxo e o consumo de informação e comunicação. A concepção dos dois autores está relacionada com a disseminação da informação registrada, ou seja, em grande parte, produções científica/intelectuais. A sociedade multicultural além de ser uma manifestação de diferentes culturas, é um movimento afirmativo de reivindicação de direitos de grupo sociais marginalizados por políticas públicas que suprem suas necessidades para que se tenha uma vida sem discriminação. A Ciência da Informação  deveria constituir-se em um campo de estudos tanto teórico quanto prático que contemple a multiculturalidade como fenômeno social fundante da configuração social. Contudo, somente sob uma perspectiva epistemológico-social calcada no paradigma social. A Ciência da Informação deverá abordar os problemas multiculturais da sociedade brasileira retomando uma nova versão da epistemologia social de Egan e Shera, caso o contrário sucumbirá como disciplina secundária no cenário contemporâneo","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Wilson Roberto Veronez Júnior^^Graziela Dos Santos Lima^^ Edmilson Alves dos Santos Júnior^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Ciência da Informação,Edmilson Alves dos Santos Júnior,Epistemologia Social,Graziela dos Santos Lima,Multiculturalismo,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/82fc5e89194be17781211b29d33d0ae6.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
236,http://hispano-brasileiro.com.br/items/show/236,"SEMIÓTICA DOCUMENTAL E CIÊNCIA DA INFORMAÇÃO: REVISITANDO A QUESTÃO","Semiótica documental,
 Linguística documental","Carlos Cândido de Almeida","O trabalho toma como contexto de fundo as teorias semióticas que influenciaram a composição teórica da Ciência da Informação no Brasil e da Documentação na Espanha. O objetivo geral é examinar a proposta teórica da semiótica documental e seu grau de articulação com a Ciência da Informação. Recorreu-se a uma pesquisa bibliográfica para dar cabo da discussão. O início da estruturação epistemológica de uma subdisciplina ou subcampo denominado Semiótica Documento-Informacional tem suas origens vinculadas aos trabalhos do autor espanhol Izquierdo Arroyo nos anos 1980. Izquierdo Arroyo apresentou uma exposição completa dos principais conceitos da Semiótica peirceana, expondo a divisão da Semiótica em Gramática Especulativa, Retórica Pura e Lógica Geral (Izquierdo Arroyo, 1992, p. 39-40). A Semiótica Documental assenta-se marcadamente na concepção semiótica de Peirce e na divisão das dimensões da semiose desenvolvida por Morris. Para o autor, a disciplina não se confunde com análise documental, pois considera esta expressão apenas voltada à descrição bibliográfica ou física dos documentos. Diferente da Linguística documental que se alinha à Linguística, apesar da notória influência linguística, a Semiótica Documental recorre à Semiótica geral de Peirce para projetar seus ramos e colocar-se os problemas de tratamento do conteúdo na Documentação sob este quadro de análise. Desenvolvendo um pouco mais a reflexão sobre a disciplina e apropriando-se das dimensões da semiose de Morris, Izquierdo Arroyo destacou alguns desenvolvimentos históricos da disciplina. Izquierdo Arroyo (1990, p. 46) é tributário logicamente à García Gutiérrez pois este lançou à Documentação a questão da Linguística Documental, contudo propõe a abertura da acepção empregada à disciplina, resultado da reflexão e questionamento do rótulo até então utilizado. Depreende-se dos argumentos de Izquierdo Arroyo que: 1) os documentos, de longe, não se limitam mais ao escrito-textual, dada a abundância e a variedade dos códigos e suportes documentais; 2) a questão semântica e pragmática mobiliza outros conhecimentos que não os tradicionalmente utilizados pela Documentação de recorte linguístico; 3) a existência de uma multiplicidade de códigos e de processos de tradução inter e entre códigos na Documentação. Conclui-se que que o campo semiótico no interior da Ciência da Informação já estava em marcha no final dos anos de 1980 via uma matriz hispânica, antes mesmo dos trabalhos dos dinamarqueses Mai e Thellefsen.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Linguística documental,Semiótica documental",http://hispano-brasileiro.com.br/files/original/c68e305a39a25973ae96552fe3556476.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
293,http://hispano-brasileiro.com.br/items/show/293,"O DOCUMENTO NA PERSPECTIVA DE BERND FROHMANN: ASPECTOS INSTITUCIONAIS E MATERIAIS","Documento^^Materialidade^^Institucionalidade^^Bernd Frohmann","Edmilson Alves dos Santos Júnior^^ Rodrigo Rabello^^Carlos Cândido de Almeida^^Wilson Roberto Veronez Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini
","O documento tem papel social e histórico relevante, devido, sobretudo, ao valor agregado e materializado atribuído ao suporte por meio da informação. Desde a primeira metade do século XIX, a Documentação, como campo de estudos, atribuiu relevância para o documento, dentre outros aspectos, mediante o sistema de Classificação Decimal Universal (CDU), mas foi no século XX que a documentação/documento, dentro do campo da Ciência da Informação, aparece como objeto de estudo, a partir de abordagens filosóficas e/ou epistemológicas, demonstrando que o documento é um objeto sociocultural. Essa perspectiva tem como autores referenciais Michael Buckland, Ronald E. Day, W. Boyd Rayward e Bernd Peter Frohmann, dentre outros. Nesse contexto, propõe-se abordar a dimensão conceitual do documento particularmente na perspectiva de Frohmann, considerando a relação entre informação, materialidade e institucionalidade.. Tendo em vista o caráter referencial da concepção de documento desse autor, o presente estudo pretende fazer uma revisão de literatura a partir de uma abordagem histórico-epistemológica,  no sentido de apresentar o aquele conceito também considerando a (re)leitura de autores que seguem a trilha teórica frohmanniana. Bernd Peter Frohmann nasceu em Karlsruhe cidade da Alemanha, capital do distrito homónimo; se graduou em Biblioteconomia e Ciência da Informação, doutorando-se na Universidade de Toronto no Canadá, no ano de 1982. Entre os anos 1988 e 1991, trabalhou no projeto editorial Bertrand Russell, da McMaster University. É autor de diversas obras, dentre elas Deflating Information: From Science Studies to Documentation. Na concepção de Frohmann, o documento determina a materialidade da informação e, nesse sentido, há uma importância no que diz respeito ao entendimento dos aspectos públicos e sociais da informação. O conceito de documentação está relacionado ao suporte no qual se materializa a informação, numa dimensão social ulterior ao enfoque mentalista focado no indivíduo e preocupado com a alteração no processo mental, por exemplo, do leitor. Ademais, a dimensão material do documento, à medida que permite, no âmbito institucional, abordagens informativo-funcionais, também abrange um caráter social e público. A documentação, com efeito, pode ser considerada a tradução de enunciados que circulam socialmente, operacionalizada em práticas documentárias que agregam valor institucional aos objetos, como é o caso das representações descritivas e temáticas. A agregação de valores ao objeto materializado e institucionalizado –documento – exerce poder e força, provocando efeitos sociais. Portanto, as práticas documentárias constituem uma relação entre sociedade e documento geradas no bojo de instituições que podem afetar e configurar a vida social.","Escola de Comunicação e Artes – ECA/USP",12/11/2019,"Escola de Comunicação e Artes – ECA/USP^^Edmilson Alves dos Santos Júnior^^Rodrigo Rabello^^Carlos Cândido de Almeida^^Wilson Roberto Veronez Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini",PDF,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Bernd Frohmann,Carlos Cândido de Almeida,Documento,Edmilson Alves dos Santos Júnior,Graziela dos Santos Lima,Institucionalidade,Janaína Fernandes Guimarães Polonini,Materialidade,Rodrigo Rabello,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/b2564e506a8bc1145ff30ab46a76ed1c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
305,http://hispano-brasileiro.com.br/items/show/305,"METODO PRAGMATICO PEIRCEANO E DETERMINAÇÃO DE DOMÍNIO","Organização do Conhecimento,
Análise de domínio,
Pragmatismo Peirceano,
Ética Peirceana
","Sonia Cristina Bocardi de Moraes^^ Carlos Candido de Almeida","A Organização do Conhecimento utiliza conceitos para representar o conhecimento a ser recuperado. A delimitação de domínio, dentre as perspectivas epistemológicas para a organização dos conceitos questiona, além da própria definição de conceito, a maneira como cada grupo social aplica a restrição do domínio para tratamento e recuperação da informação. Para a representação de um documento a formalização contempla múltiplos aspectos, propondo pontos de vista possíveis, de modo a viabilizar vários interpretantes. O objetivo do trabalho é ressaltar este aspecto do Método Pragmático e sua concordância com as análises e determinação de domínio em sua caraterística Ética de busca do conhecimento, vistas à maneira peirceana. Tanto nos processos de organização do conhecimento que envolvem indexação, quanto na análise de grande volume de dados na rede de computadores, procedimentos usando o método pragmático são passiveis de aplicação enquanto abordagem de estruturação.  O Método Pragmático de Charles S. Peirce (1839-1914) oferece um tratamento Ético de determinação da conduta, dentro do método científico que tem na Semiótica a maneira de viabilizar o processo. Em primeiro lugar será vista a caracterização de Conceito na organização do conhecimento, e discutida e as maneiras pelas quais a Ciência de Informação se vale desta descrição para a articulação dos signos, de maneira a promover a recuperação da informação e a forma como isto pode descrever um domínio. Em segundo lugar quando a rede de computadores recolhe dados específicos, dentro da grande variedade oferecida pelo múltiplo acesso de usuários, a relação entre eles é feita com vistas a um objetivo específico, uma vez que uma correlação é criada. Mais do que a explicação contida na Gramática Especulativa para a articulação dos signos, dentro das Ciências Normativas, conjuntamente com Ética e Estética, a Semiótica através da mediação dos signos faz a condução da significação dentro do Método Pragmático. Desta maneira é possível contemplar cada etapa de enfoque da informação, uma vez que o bem estético tem uma ética que é apropriada, em cada situação a ser desempenhada. De forma semelhante à organização do conhecimento, quando dados são correlacionados em quantidade e qualidade é a mesma determinação ética com vistas a um objetivo de caráter estético aquilo que é corporificado quando a correlação é formada. A reunião de dados em um Domínio é uma condução Ética que visa determinar um campo Estético direcionando o comportamento, guiando a pesquisa dentro daquela delimitação praticada.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sonia C B Moraes^^ Carlos Candido de Almeida",PDF,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Análise de domínio,Carlos Cândido de Almeida,Ética Peirceana,Organização do conhecimento,Pragmatismo Peirceano,Sonia C B Moraes",http://hispano-brasileiro.com.br/files/original/b54961931de899022a81b4d33a9bc034.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
206,http://hispano-brasileiro.com.br/items/show/206,"ESTUDOS CULTURAIS DE RECEPÇÃO E ALFABETIZAÇÃO MIDIÁTICA: interlocuções possíveis na perspectiva da Ciência da informação","Alfabetização midiática,
Estudos culturais de recepção,
Ciência da informação,
Teoria crítica,
Competência midiática
","Cláudia Pereira de Jesus Carvalho^^Marcus Rei de Lima Alves^^Carlos Cândido de Almeida","Na teoria crítica do grupo de teóricos da Escola de Frankfurt, desenvolveu-se os estudos dos fenômenos culturais da comunicação, e dentre eles, os estudos de recepção, que buscavam entender como os indivíduos, enquanto receptores ativos dos meios de comunicação de massa, lidavam com os distintos conteúdos transmitidos. No período em que foi elaborada a teoria crítica sobre recepção dos meios de comunicação de massa, estes eram formados basicamente pelo jornal, o rádio e o cinema. Na atualidade, com o avanço das tecnologias de informação e comunicação, ampliou-se a tipologia de canais, assim como a extensão de pessoas  por eles alcançada; a velocidade e os dispositivos tecnológicos pelos quais acessamos os conteúdos midiáticos também aumentaram exponencialmente. Com essa explosão informacional, onde o mundo digital ocupa um papel cada vez maior, entra em cena a alfabetização midiática, proposta de educar os indivíduos para a diversidade de mídias e conteúdos nelas veiculados, assim como a necessidade de aprender a identificar e analisar criticamente elementos ideológicos e políticos presentes nas mídias. Portanto, considerando os processos comunicacionais que regem a sociedade pós-moderna, extremamente conectada e midiatizada, a alfabetização midiática é considerada essencial para todo aquele que deseje participar ativamente e equitativamente dessa realidade social. Assim, a proposta deste trabalho é, através de pesquisa teórico-bibliográfica, com uma perspectiva crítica e reflexiva, traçar um paralelo entre os estudos de alfabetização midiática e os estudos de recepção. Como resultados, evidencia-se que o conceito de alfabetização midiática, embora recente, em desenvolvimento, e completamente atual, apresenta discussões sobre a relação da sociedade com as mídias que encontra ecos nos estudos culturais sobre recepção desenvolvidos pelos teóricos da comunicação; questões muito similares já foram previstas antes mesmo do advento dos computadores, da internet e dos múltiplos dispositivos que dão acesso a ela. Sempre que um novo canal de transmissão de informação é criado e propagado, têm-se início a especulação sobre seu alcance e as possíveis consequências sociais. Os conceitos abordados auxiliam na compreensão do papel das mídias na atual sociedade, e a Ciência da Informação, enquanto campo interdisciplinar, se atenta aos fluxos informacionais, em suas mais variadas formas de produção, organização, circulação, uso e apropriação. Dado o poder de influência (social, política, econômica e ideológica) dos conteúdos informacionais veiculados no mundo digital, a alfabetização midiática é uma área com necessidades multidisciplinares, que pode obter suporte nos conceitos e discussões elaborados nos estudos culturais de recepção e na Ciência da informação.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Cláudia Pereira de Jesus Carvalho^^Marcus Rei de Lima Alves^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alfabetização midiática,Carlos Cândido de Almeida,Ciência da Informação,Cláudia Pereira de Jesus Carvalho,Competência Midiática,Estudos culturais de recepção,Marcus Rei de Lima Alves,Teoria crítica",http://hispano-brasileiro.com.br/files/original/1fcf87842b714eb0f10cbed8304e80b9.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
309,http://hispano-brasileiro.com.br/items/show/309,"Disseminação da informação para prevenção do suicídio em populações LGBTQIA+ da cidade de Marília-SP","Disseminação da informação
^^Prevenção do suicídio,
^^Saúde mental,
^^Pessoas LGBTQIA+","Nínive Elisabete Ferreira dos Santos^^ Edmilson Alves dos Santos Júnior^^ Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida","Na contemporaneidade, o suicídio caracteriza-se como um problema social que necessita de prevenção imediata, consequentemente sua discussão não deve ser censurada. Nesse sentido, a região administrativa de Marília, entre os anos de 2013 e 2014, registrou taxas elevadas de mortalidade por suicídio, e foi a segunda região em todo o estado de São Paulo com os maiores índices de óbitos por suicídio (MAIA, 2016). Em razão das ocorrências comprovadas desse fenômeno, o Coletivo Arco Íris, uma Organização Não Governamental destinada a pessoas LGBTQIA+, localizada na cidade de Marília, tem apoiado a iniciativa do Professor Dr. José Belon de conquistar um ambulatório de saúde mental que atendesse as demandas dessa população. O motivo de ordem social que norteia esta pesquisa é a necessidade de prevenção do suicídio dessa população. Considera-se que o trabalho de disseminar informação verídica e responsável é multidisciplinar. Sendo assim, a pesquisa tem por objetivo apresentar o processo de disseminação da informação para a prevenção do suicídio aos LGBTQIA+, uma vez que, tais ações corroboram para a prática de conscientização e preservação da vida. Para tanto, serão descritas as atividades de disseminação de informação realizadas pelo Coletivo Arco Íris e pelo ambulatório. Dado o exposto, a problemática da pesquisa estrutura-se no seguinte argumento: a disseminação da informação, concebida como um processo de comunicação, seria aliada à prevenção do suicídio. A metodologia aplicada constitui-se de um estudo exploratório e descritivo dos serviços de disseminação oferecidos pelo Coletivo Arco Íris e pelo ambulatório. O resultado, é que a disseminação da informação nesse contexto atua no processo de conscientização e  de combate às causas do suicídio. Portanto, considerando o valor da vida e o sofrimento humano, na pretensão de apaziguá-lo, procura-se informá-los devidamente sobre essas questões, visto que essa população é marginalizada pela sociedade.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Nínive Elisabete Ferreira dos Santos^^ Edmilson Alves dos Santos Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida",PDF,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Disseminação da informação,Edmilson Alves dos Santos Júnior,Nínive Elisabete Ferreira dos Santos,Pessoas LGBTQIA+,Prevenção do suicídio,Saúde mental,Solange Aparecida Devechi Ordones",http://hispano-brasileiro.com.br/files/original/6ff25c8dd58cf65b6aa35cf666c0ae96.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
311,http://hispano-brasileiro.com.br/items/show/311,"Biblioteca Pública Municipal de Marília/SP: acesso à informação e inclusão social","Biblioteca pública,
Acesso a Informação
 Inclusão social,
 Marília/SP","Marcus Rei de Lima Alves^^Edmilson Alves dos Santos Júnior^^Yara Maria Cinque^^Solange Aparecida Devechi Ordones^^ Carlos Cândido de Almeida","A biblioteca pública é um ambiente de sociabilidade, acesso à informação e à construção do conhecimento, dispondo de produtos e serviços informacionais que atendam a comunidade em geral. Dentre os seus princípios, destaca-se, desenvolver serviços que possam atender às demandas sociais, sem qualquer distinção. A biblioteca pública assume funções sociais que ultrapassam o acesso à informação e à produção de conhecimento, inseridas no âmbito educacional, cultural, lazer, tecnológico, dentre outros. Ainda, se considera várias narrativas em torno do conceito e das funções atribuídas à biblioteca pública e de forma humanizada em que o diálogo entre sujeito e objeto resulta de um conjunto de relações que devem fazer desses espaços o verdadeiro exercício da cidadania. Assim, tal ação é movida por uma demanda de atender uma certa  necessidade na sociedade. Essa ação, haverá ação e reação, tanto para quem o realiza, quanto para quem se beneficia. No contexto da biblioteca pública, percebe-se que essa ação social tem o intuito de fornecer acesso à informação e inclusão, oferecendo ao seu público ferramentas que contribuam para o seu desenvolvimento pessoal. Apresentaremos neste estudo a Biblioteca Pública Municipal “João Mesquita Valença”, de Marília/SP, aberta à toda população que realiza diversas oficinas e atividades culturais, e que objetiva ser biblioteca municipal de referência na região Centro-Oeste Paulista. Nesse sentido, este trabalho tem por objetivo, identificar as ações e atividades realizadas por essa instituição. A metodologia consiste em um estudo teórico sobre as seguintes temáticas: biblioteca pública, acesso à informação e inclusão social. Conclui-se que a biblioteca pública tem como missão oferecer informação e demais serviços que atendam a necessidade informacional de tal população.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcus Rei de Lima Alves^^Edmilson Alves dos Santos Júnior^^Yara Maria Cinque^^Solange Aparecida Devechi Ordones,^^ Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Acesso a Informação,Biblioteca pública,Carlos Cândido de Almeida,Edmilson Alves dos Santos Júnior,Inclusão Social,Marcus Rei de Lima Alves,Solange Aparecida Devechi Ordones,Yara Maria Cinque",http://hispano-brasileiro.com.br/files/original/3bb01f4c8f2f01442b8eb601f518cbe3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
289,http://hispano-brasileiro.com.br/items/show/289,"As mediações na Ciência da Informação: um estudo sobre a mediação da informação e da cultura","Mediação Cultural,
Mediação da informação,
Ciência da informação ","Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo","A Ciência da Informação tem como objeto de pesquisa os processos que envolvem o ciclo informacional no qual compreendemos a exteriorização da informação, a seleção, o armazenamento, a representação, a organização e a disseminação da informação. Em seu fazer diário, esses processos são de responsabilidade do profissional da informação e, em sua dimensão intrínseca ou extrínseca, podem ser traduzidos pelo conceito de mediação da informação. Este trabalho bibliográfico visa compreender a abrangência no uso do termo “mediação” nos artigos publicados no periódico Perspectivas em Ciência da Informação, no período 2010-2019. A análise leva em conta que a informação registrada é considerada como a principal preocupação da Ciência da Informação e, portanto, propomos um novo olhar, utilizando a mediação da informação e da cultura como uma iniciativa para a dinamização dos processos culturais - apropriação e ressignificaçõe de bens culturais como meio para a emancipação e autonimia dos indivíduos. Os resultados salientam o caráter interdisciplinar do termo “mediação” e, quanto aos usos mais comuns, é destaque tanto a mediação da informação por dispositivos eletrônicos, quanto a mediação de signos para a apropriação e interpretação do mundo em si, em seu sentido primordial.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez ^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Beatriz Andreotti Santos,Carlos Cândido de Almeida,Ciência da Informação,Mediação Cultural,Mediação da informação,Tamara de Souza Brandão Guaraldo",http://hispano-brasileiro.com.br/files/original/9be4bce70c517f686acf12479dbc0b71.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
261,http://hispano-brasileiro.com.br/items/show/261,"As correntes teóricas da indexação: compilação dos elementos para compreensão da temática no contexto brasileiro","Organização da informação,
Indexação,
Correntes teóricas,
Tratamento Temático da Informação
","Marcus Rei de Lima Alves^^Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida","No âmbito da organização da informação e do conhecimento, temos a descrição da forma e do conteúdo de recursos informacionais, dando origem a dois tipos de representação: a descritiva e temática. A representação do conteúdo ou tratamento temático da informação abrange os processos de classificação e indexação. De modo abrangente, indexação é o ato ou processo de extrair os assuntos de um documento e representá-los por uma linguagem documentária/linguagem de indexação; além de referir ao campo de estudo de tais processos. No entanto, existe uma diversidade de correntes teóricas sobre indexação que divergem quanto à metodologia e terminologias adotadas. Percebe-se, também, que as teorias e correntes da indexação estão dispersos em distintos trabalhos de autores (comentaristas brasileiros) que tratam a temática. O histórico e os antecedentes da indexação não é preocupação primordial deste trabalho, mas sim, trazer de forma objetiva uma condensação dos principais conceitos para a compreensão da indexação. E que assim, auxilie, de forma didática, os estudantes e profissionais interessados no assunto. No entanto, o propósito deste estudo é compilar, analisar e produzir uma crítica sobre essas teorias (correntes) da indexação e sua inserção no contexto brasileiro. Para atingir tal objetivo, na metodologia, adotou-se uma revisão sistematizada da literatura. Destacam-se três correntes teóricas; a inglesa (Lancaster, Foskett, Van Slype, Campos, Farrow), a francesa (Gardin, Chaumier; e os seguidores brasileiros: Tálamo, Kobashi, Smit, Ginez de Lara, Cintra, Cunha, Guimarães, Pinto Molina, dentre outros) e a  estadunidense, vinculada à catalogação de assunto com Cutter e Austin. Após uma apresentação compilada das correntes mencionadas, faremos uma análise do impacto e influência das mesmas no contexto brasileiro, com base em Fujita, Dias e Naves, Guimarães e relacionados. Os resultados de algumas buscas feitas na BRAPCI (Base de Dados de Periódicos em Ciência da Informação) demonstram que grande parte das produções científicas sobre indexação referem-se à análise de práticas de indexação, dos processos de representação aplicados a um contexto específico e relatos de experiência.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcus Rei de Lima Alves^^Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Cláudia Pereira de Jesus Carvalho,Correntes teóricas,Indexação,Marcus Rei de Lima Alves,Organização da Informação,Tratamento Temático da Informação",http://hispano-brasileiro.com.br/files/original/c9a29e014f56cac1f9495ec6619fe7c8.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
