﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
625,http://hispano-brasileiro.com.br/items/show/625,"III Seminário Hispano Brasileiro 2014: Apresentação comunicação cientifica por Aurora Cuevas ",,,"Mesa de apresentação de comunicação cientifica composta por Ricardo Crisafulli, Aurora Cuevas e Carmem Caro Castros",,,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha","Ricardo Rodrigues
Aurora Cuevas 
Carmen Caro Castro",,,,,,,"Aurora Cuevas-Cerveró,Carmen Caro Castro,Ricardo Crisafulli Rodrigues",http://hispano-brasileiro.com.br/files/original/7bccd53383c89be88b6525964807a956.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
624,http://hispano-brasileiro.com.br/items/show/624,"III Seminário Hispano Brasileiro 2014: Apresentação de comunicação cientifica por Emir Suaiden",,,"Mesa de apresentação de comunicação cientifica composta por Cecilia Leite, Emir Suaiden e Antonio Miranda",,,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha","Cecilia Leite
Emir Suaiden 
Antonio Miranda ",,,,,,,"Antonio Miranda,Cecilia Leite,Emir Suaiden",http://hispano-brasileiro.com.br/files/original/efc2a37833ebeff18701babadcd18298.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
623,http://hispano-brasileiro.com.br/items/show/623,"III Seminário Hispano Brasileiro 2014: Apresentação comunicação cientifica por Ricardo Crisafulli Rodrigues",,,"Mesa de apresentação de comunicação cientifica por Ricardo Crisafulli Rodrigues",,,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha","Ricardo Crisafulli Rodrigues",,,,,,,"Ricardo Crisafulli Rodrigues",http://hispano-brasileiro.com.br/files/original/142f7a8a8e0ce9eecf5fb3bcf66fe76a.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
621,http://hispano-brasileiro.com.br/items/show/621,"III Seminário Hispano Brasileiro 2014: Apresentação comunicação cientifica por Cecilia Leite ",,,"Apresentação de comunicação cientifica sendo apresentada por Cecilia Leite.",,,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha","Cecilia Leite 
Antonio Miranda 
Emir Suaiden",,,,,,,"Antonio Miranda,Cecilia Leite,Emir Suaiden",http://hispano-brasileiro.com.br/files/original/2d6fe33d67c64590f24918cb7196bcda.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
620,http://hispano-brasileiro.com.br/items/show/620,"III Seminário Hispano Brasileiro 2014: Apresentação comunicação cientifica de Antonio Miranda ",,,"Comunicação cientifica sendo apresentada pelo Profº Dr Antonio Miranda durante o III Seminário Hispano Brasileiro ",,,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha","Antonio Miranda 
Cecilia Leite 
",,,,,,,"Antonio Miranda,Cecilia Leite",http://hispano-brasileiro.com.br/files/original/cbdf7287956839abf8770bbc6b6d82b9.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
619,http://hispano-brasileiro.com.br/items/show/619,"III Seminário Hispano Brasileiro 2014: Apresentação de comunicação cientifica com Cecilia Leite, Maria Tereza, Antonio Miranda ",,,"Mesa de comunicação cientifica composta por Cecilia Leite, Maria Tereza, Antonio Miranda e",,,,JPEG,,Imagem,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha","Cecilia Leite
Maria Tereza
Antonio Miranda",,,,,,,"Antonio Miranda,Cecilia Leite,Maria Teresa Fernández Bajón",http://hispano-brasileiro.com.br/files/original/e961100a63a7ee2965b565eb7fea497d.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
618,http://hispano-brasileiro.com.br/items/show/618,"III Seminário Hispano Brasileiro 2014: Apresentação de comunicação cientifica com Cecilia Leite, Maria Tereza, Antonio Miranda e Emir Suaiden",,,"Mesa de comunicação cientifica composta por Cecilia Leite, Maria Tereza, Antonio Miranda e",,,,JPEG,,Imagem,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha","Cecilia Leite
Maria Tereza
Antonio Miranda
Emir Suaiden",,,,,,,"Antonio Miranda,Cecilia Leite,Emir Suaiden,Maria Teresa Fernández Bajón",http://hispano-brasileiro.com.br/files/original/71862b86fb2eb38cc1af97b7441b64a5.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
617,http://hispano-brasileiro.com.br/items/show/617,"III Seminário Hispano Brasileiro 2014: Apresentação comunicação cientifica ",,,"Mesa de apresentação de comunicação cientifica composta por Cynthia Roncaglio, Lilian Alvares e Maria Antônia.",,,,JPEG,,Imagem,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha 
","Cynthia Roncaglio
Lilian Alvares 
Maria Antônia ",,,,,,,"Cynthia Roncaglio,Lilian Álvares,María Antonia Morán Suárez",http://hispano-brasileiro.com.br/files/original/a47ddc561e29b3f0cbbcdf2622a68fbf.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
84,http://hispano-brasileiro.com.br/items/show/84,"A NECESSIDADE DE COMPETÊNCIAS  INFORMACIONAIS EM CURSOS SUPERIOR A DISTÂNCIA: A AUTOPERCEPÇÃO DOS ALUNOS DE EAD NA UNIVERSIDADE TIRADENTES","Competência informacional ,
Ensino a distância,
Estudo de usuário ,
Formação universitária ","Pablo Boaventura Sales Paixão^^Aurora Cuevas-Cerveró^^Ronaldo Nunes Linhares","O presente artigo apresenta as análises das Necessidades Informacionais 
(NI) de ingressantes na Universidade Tiradentes (UNIT), Sergipe-Brasil, na 
modalidade Educação a Distância (EAD). A fundamentação teórica baseia-se 
em definições de Estudos de Usuários disponíveis na literatura da Ciência da 
Informação, bem como em autores que discutem o conceito de Competências Informacionais. De caráter exploratório, destina-se a conhecer as NI dos estudantes no que se refere à informação científica. Está amparada na abordagem quali-quantitativa, tendo o Estudo de Caso como modalidade de pesquisa. O instrumento de coleta de dados utilizado foi um questionário online, com perguntas abertas e fechadas, disponibilizado aos 1.520 ingressantes dos cursos da EAD do semestre 2013.2. O critério para a amostragem foi o não-probabilístico por acessibilidade, quando 145 estudantes responderam o referido instrumento. Os dados quantitativos foram exportados para o Statistical Package for the Social Science (SPSS), onde foram geradas tabelas de frequência relativas a questões como: os recursos informacionais utilizados na realização de atividades e a utilização da Biblioteca Universitária. Os dados qualitativos foram analisados através da Análise de Conteúdo, de Laurence Bardin, que resultaram nas seguintes categorias: interatividade do conteúdo; dificuldades na realização de pesquisas na internet; normas para a produção acadêmica e, o papel da biblioteca universitária para a formação universitária. As análises evidenciam a necessidade de a Universidade, neste caso os cursos de EaD, buscar articular 
as potencialidades interativas e dialógicas das tecnologias digitais às estratégias pedagógicas utilizadas para a formação de estudantes universitários no tocante às competências informacionais.",EDUNIT,16/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competencias en información","Dra. Michela Montesi^^Dr. Emir Suaiden",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,,,Brasil,"Aurora Cuevas-Cerveró,Competência Informacional,Ensino a distância,Estudo de usuário,Formação universitária,Pablo Boaventura Sales Paixão,Ronaldo Nunes Linhares",http://hispano-brasileiro.com.br/files/original/0d8702e92d995ac28b093dcdcce68a1c.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
83,http://hispano-brasileiro.com.br/items/show/83,"A CONSTRUÇÃO DE UMA CULTURA DE PRODUÇÃO 
CIENTIFICA COM O SISTEMA DE EDITORAÇÃO 
ELETRÔNICA DE REVISTAS – SEER","Produção cientifica,
Editoração eletrônica,
Periódicos ,
SEER","Cristiane de Magalhães Porto^^Ronaldo Nunes Linhares^^Alexandre Meneses Chagas^^Pablo Boaventura Sales Paixão","Este artigo apresenta os primeiros passos para a construção de uma cultura de produção científica sem fronteiras utilizando o Sistema de Editoração 
Eletrônica de Revistas (SEER). Este é utilizado como intermediador, entre pesquisador, editor e avaliador, bem como suporte para que sejam disseminados artigos produzidos por pesquisadores de universidades e demais instituições brasileiras e estrangeiras. As Instituições de Ensino Superior (IES) estão utilizando desse instrumento para dinamizar a comunicação científica entre as Instituições e a comunidade, objetivando colaborar com as novas formas de 
construção e divulgação do conhecimento. Esse artigo descreve, inicialmente, 
o processo de implantação do Portal de Periódicos e a facilidade proporcionada pelo SEER na edição das revistas na Universidade Tiradentes; em seguida trata sobre o processo de produção dos periódicos, destacando o trabalho dos editores na busca por artigos inéditos de pesquisadores de instituições afins. Finalmente, trata dos meios e tecnologias usadas para a divulgação do material produzido e das ações construídas para o processo de internacionalização dos periódicos. Para melhor situar o leitor será utilizada a tipologia de difusão científica institucional criada por Porto (2012), visando tornar mais coerente o processo de implantação. A conclusão destaca os resultados obtidos nessa primeira experiência trabalhando com a plataforma SEER a partir das novas perspectivas de pesquisa, produção e comunicação de ciência adquirida através desse primeiro passo.",EDUNIT,,EDUNIT,PDF,Português,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,,,Brasil,"Alexandre Meneses Chagas,Cristiane de Magalhães Porto,Editoração eletrônica,Pablo Boaventura Sales Paixão,Periódicos,Produção cientifica,Ronaldo Nunes Linhares,SEER",http://hispano-brasileiro.com.br/files/original/9f2ad15111aa6b34c610e0de9c19455f.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
