﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
400,http://hispano-brasileiro.com.br/items/show/400,"PATRIMONIO SONORO Y AUDIOVISUAL UNIVERSITARIO HISPANO-BRASILEÑO (UCM, UEX, UNB, UFBA): CINE, PRENSA, RADIO, TELEVISIÓN, WEB SOCIAL EN ARCHIVOSBIBLIOTECAS-CENTROS DE DOCUMENTACIÓN
"," Patrimonio sonoro; patrimonio audiovisual; cine; prensa; radio; televisión; web social; archivo universitario; biblioteca universitaria; centro documentación universitario.","Alfonso López Yepes^^ Jorge Caldera Serrano^^ Cynthia Roncaglio^^Eliane Braga de Oliveira^^Miriam Manini^^Rubens Ribeiro Gonçalves da Silva
","Esta comunicación supone la continuación al planteamiento realizado en la ponencia presentada al IV Seminario Hispano Brasileño de Investigación en Información, Documentación y Sociedad (24-26 junio  2015) sobre Patrimonio audiovisual en bibliotecas y servicios universitarios a propósito del servicio de documentación multimedia de la universidad complutense: acceso abierto y proyección iberoamericana, en la que se describía el estado de la cuestión y se hacían propuestas de actuaciones al respecto, especialmente la creación de un grupo de trabajo hispano-brasileño y las publicaciones que ello genere. Cumple ahora concretar todavía más los pasos a emprender para la propuesta que entonces se hacía de establecimiento de una Red hispano-brasileña de patrimonio audiovisual en abierto en el ámbito de archivos, bibliotecas y centros de documentación universitarios. Todo ello conlleva la implicación de cuatro universidades, dos españolas (UCM, UEx) y otras dos brasileñas (UnB, UFBA): su producción propia en información-comunicación-documentación audiovisual y acceso a la de otras instituciones temática y estrechamente relacionadas, en y sobre archivos, bibliotecas y centros de documentación universitarios hispano brasileños. Así como la presencia de éstos en ámbitos cinematográficos, periodísticos, radiofónicos, televisivos y en la web social. Se plantea como metodología la revisión de la literatura relacionada con la temática planteada, que finalmente muestra la escasa existencia de patrimonio audiovisual-multimedia propio en abierto en dichos ámbitos universitarios. Los resultados obtenidos basados en la discusión compartida entre los autores de la ponencia apuestan por un acuerdo de proyecto de investigación conjunto en pro de la configuración definitiva de la red mencionada, con el objetivo último de convertirse en red social propia, para que canalice todo ello, reduzca la dispersión informativa existente y establezca una clasificación pertinente de contenidos. Una fase previa a la culminación de la propuesta es la creación de un Centro de documentación para la preservación y difusión del patrimonio sonoro y audiovisual universitario hispano-brasileño (el establecimiento, en su inicio, de un Centro de información virtual) sustentado en experiencias y realizaciones previas, en vigor en la actualidad, por parte de las universidades españolas y brasileñas mencionadas, abiertas a nuevos desarrollos.
","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Alfonso López Yepes^^ Jorge Caldera Serrano^^Cynthia Roncaglio^^Eliane Braga de Oliveira^^Miriam Manini^^Rubens Ribeiro Gonçalves da Silva",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Complutense de Madrid - UCM^^Universidad de Extremadura - UEx^^Universidade de Brasília - UnB^^Universidade Federal da Bahia - UFBA",Bahia^^Brasília^^Extremadura^^Madri,"Brasil ^^Espanha","Alfonso López Yepes,Archivo universitario,Biblioteca universitária,Cynthia Roncaglio,Eliane Braga de Oliveira,Jorge Caldera Serrano,Miriam Manini,Patrimonio Audiovisual,Patrimonio sonoro,Rubens Ribeiro Gonçalves da Silva,Universidad Complutense de Madrid – UCM,Universidad de Brasília - UnB,Universidad de Extremadura – UEx,Universidade Federal da Bahia - UFBA",http://hispano-brasileiro.com.br/files/original/e7bd393b40d425f21633d00a30d99cdb.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
393,http://hispano-brasileiro.com.br/items/show/393,"COMPETENCIAS INFORMACIONALES: BIBLIOTECA DEL COLEGIO UNIVERSITARIO DE ESTUDIOS FINANCIEROS (CUNEF)","Competencias informacionales; Gestión de la Información; Bibliotecas Universitarias; Bibliotecarios docentes; CUNEF.","Mª Antonia Agúndez Soriano","El propósito de esta comunicación es presentar la trayectoria de la biblioteca del Colegio Universitario de Estudios Financieros (CUNEF) en relación a la formación que se imparte a los alumnos para la adquisición de competencias en la gestión de la información entre los años 2012 – 2016 y la integración en los grados de dicha formación, así como el reconocimiento y la consolidación del perfil docente de los bibliotecarios.","Universidad Complutense de Madrid - UCM",14/11/2016,"Universidad Complutense de Madrid - UCM^^Mª Antonia Agúndez Soriano",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dra. Dulcinea Sarmento Rosemberg^^Dr. José Antonio Gómez Hernández",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Complutense de Madrid - UCM^^Colegio Universitario de Estudios Financieros - CUNEF","Madri ",Espanha,"Biblioteca universitária,Colegio Universitario de Estudios Financieros - CUNEF,Competencias informacionales,Gestión de la Información,Mª Antonia Agúndez Soriano,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/bde6fcd05c40d9bde7d075102b618912.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
177,http://hispano-brasileiro.com.br/items/show/177,"LA FUNCIÓN DEL ARCHIVISTA EN LA ADMINISTRACIÓN PÚBLICA EN MÉXICO","Formación, ^^Perfil, ^^Administración Pública, ^^Acceso a la Información, ^^Archivista.","María de los Ángeles Pérez Macuil ","El presente trabajo es un estudio sobre la función del archivista en la administración pública en México bajo dos ejes de análisis: la formación profesional y el perfil requerido para poder desempeñar su función en este siglo XXI es primordial, garantizar el acceso a la información. A través de una revisión de la oferta educativa a nivel superior por un lado y, por otro el desarrollo propio de la profesión mediante la inserción de tecnologías de la información y la comunicación y su regulación a través de un marco legal, plantear si la formación y el perfil del archivista en México son los requeridos para desempeñar su función primordial el acceso a la información, con ello garantizar la transparencia y rendición de cuentas de la administración pública gubernamental. A partir de este análisis comprender que el archivista debe verse como un profesional de la información, capaz de desarrollar habilidades y competencias para desarrollar sus funciones. La posición de ese profesional es central, porque es el responsable de la intermediación entre la institución y la búsqueda de la información, entre el usuario y el acervo, entre el documento y la representación de la información derivada de las acciones del gobierno. Se utilizó el método de investigación bibliográfica para localizar información en diferentes portadores especializados en la materia como: Redalyc.org, ENBA, BOE, entre otros, así como buscadores de Internet, que permitieron reflejar lo relacionado con el tema tratado.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília – UnB",25/06/2015,"María de los Ángeles Pérez Macuil ",PDF,Espanhol,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento
","Profa. Dra. María Aurora Cuevas Cerveró (UCM)

^^Profa. Dra. María Teresa Fernández-Bajón (UCM)
",2015,"Universidade Estadual Paulista - UNESP - Campus de Marília - SP",,,,,"Universidad Complutense de Madrid – UCM",Madrid,Espanha,"Acceso a la Información,Administración Pública,Archivista,formación,María de los Ángeles Pérez Macuil,Perfil,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/54394195cc4bfc620dce61b9305096eb.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
81,http://hispano-brasileiro.com.br/items/show/81,"DESARROLLO SOSTENIBLE, TICS Y BIBLIOTECAS 
DIGITALES AFRICANAS","Desenvolvimento sustentável,
TIC,
Biblioteca digital, 
Bibliotecas Africanas","José Antonio Moreiro Gonzalez ^^ Fernanda Maria Melo Alve^^Martins Fernando Guambe","Este estudo está interessado, por um lado, na relação entre as TICs, as bibliotecas digitais e a tomada de decisões para o desenvolvimento sustentável. Por outro lado, as iniciativas da Economia Verde para melhorar o
bem-estar e igualdade social, reduzindo significativamente o
riscos ambientais e carências ecológicas.",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dr. Benedito Medeiros^^Dra. Aurora Cuevas",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid",Madrid,"Espanha ","Biblioteca digital,Bibliotecas Africanas,Desenvolvimento sustentável,Fernanda Maria Melo Alves,José Antonio Moreiro Gonzalez,TIC,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/a6c36c313da7c95690205d7d8101c094.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
73,http://hispano-brasileiro.com.br/items/show/73,"SOFTWARE LIBRE PARA BIBLIOTECAS Y REPOSITORIOS DIGITALES: ANÁLISIS Y CRITERIOS DE SELECCIÓN","Software livre,
Repositório digitais, 
Gestão de bibliotecas
","Pedro Razquin Zazpe","O grande desenvolvimento experimentado pelos programas de gestão de bibliotecas e repositórios digitais, nos últimos anos, faz cada vez mais
avaliação complicada e seleção do instrumento mais adequado para
satisfazer necessidades de informações específicas, sejam elas de um
grande instituição, grupo de pesquisa ou usuário individual.",EDUNIT,16/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la información","Dra. Lilian Alvares^^Dr. Carlos Tejada",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid",Madrid,Espanha,"Gestão de bibliotecas,Pedro Razquin Zazpe,Repositório digitais,Software livre,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/b3749154c8fa3b08c8c64e158caa7be8.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
62,http://hispano-brasileiro.com.br/items/show/62,"ADQUISICIÓN DE COMPETENCIAS INFORMACIONALES COMO EXPERTOS EN RECURSOS Y FUENTES DE INFORMACIÓN: DIFICULTADES DERIVADAS DE LOS 
CAMBIOS EN EL MERCADO DE LA INFORMACIÓN","Competência informacional 
Fontes de informação 
Administração de recursos informacionais ","Luís Rodríguez Yunta^^Carlos Miguel Tejada Artigas^^Isabel Villaseñor Rodríguez","Como já foi assumido por órgãos educacionais e profissionais, é necessário formalizar as competências necessárias ao desenvolvimento profissional. Em Informação e Documentação, há anos, várias associações e instituições profissionais as formalizam em diferentes sistemas. Destacamos a seguir como são especificamente coletadas as competências nas fontes de informação e na busca em dois dos sistemas mais interessantes: as Competências para profissionais da informação do Século XXI do SLA22 e o Euro-referencial em Informação e Documentação.",EDUNIT,16/10/2016,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competencias en información","Dr. Ronaldo Linhares

^^Dra. Mª Antonia Garcia Moreno",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Consejo Superior de Investigaciones Científicas (CSIC)^^Universidad Complutense de Madrid",Madrid,"Espanha ","Administração de recursos informacionais,Carlos Miguel Tejada Artigas,Competência Informacional,Consejo Superior de Investigaciones Científicas (CSIC),Fontes de informação,Isabel Villaseñor Rodríguez,Luís Rodríguez Yunta,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/77b7897159351a7ae1d575f37d5796a2.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
57,http://hispano-brasileiro.com.br/items/show/57,"LOS DATOS PÚBLICOS ABIERTOS EN ESPAÑA: UN PRIMER BALANCE DE LA APLICACIÓN DE LA NORMATIVA RISP EN LA ADMINISTRACIÓN CENTRAL","Setor público
Espanha
Reutilização da informação
Acesso aberto","L. Fernando Ramos Simón ^^Silvia Cobo Serrano","A  Comissão Europeia tem dado impulso à necessidade de promover um mercado de informação eletrônica capaz de agregar os recursos dos países membros, em particular a informação pública disponível nos órgãos titulares.
Esse desafio de aproveitar os dados públicos significava modificar tradições da administrações públicas, bem como a harmonização dos recursos de informação pública com base nas várias regulamentos de acesso a documentos e arquivos administrativos, tornado as de acesso livre ou de fácil obtenção.",EDUNIT,15/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información","Dra. Rosario Arqueiro^^Dr. Ricardo Rodrigues ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid",Madrid,"Espanha ","Acesso aberto,Espanha,L. Fernando Ramos Simón,Reutilização da informação,Setor público,Silvia Cobo Serrano,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/cd7a27ed93a460b3f724b0b4bfa9d295.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
51,http://hispano-brasileiro.com.br/items/show/51,"“CONTENIDOS Y METODOLOGÍA DOCENTE DE LAS 
NUEVAS ASIGNATURAS DE DOCUMENTACIÓN 
MUSICAL Y DE CATALOGACIÓN Y RECUPERACIÓN 
DE LA INFORMACIÓN MUSICAL EN EL TÍTULO DE 
GRADO EN MUSICOLOGÍA EN LA UCM”
","Documentação musical 
Catalogação
Análise documental
Recuperação da informação
Metodologia docente","Esther Burgos ^^Adelina Clausó^^Inmaculada Vellosillo","No  primeiro Seminário de Documentação Hispano-Brasileira realizado em Madrid em 2012, já tivemos a oportunidade de participar. seção de inovação e ensino para explicar qual era o conteúdo e o metodologia de ensino da disciplina de Documentação Musical na área das Ciências da Documentação. Naquela altura já anunciamos o que estamos aqui para apresentar hoje: a inclusão deste e de outro assunto de Documentação na Licenciatura em Musicologia da UCM. Durante estes anos temos trabalhado para conseguir uma adaptação correta das disciplinas à nova qualificação que passará a ser ministrada e, logicamente, com as condições que os novos alunos implicam.",EDUNIT,15/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación ","Dra. Fátima Brandão ^^Dr. Fernando Ramos  ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid",Madrid,"Espanha ","Adelina Clausó,Análise documental,Catalogação,Documentação musical,Esther Burgos Bordonau,Inmaculada Vellosillo,Metodologia docente,Recuperação da informação,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/05c9480e9041b5b8d48cba208b9e213c.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
50,http://hispano-brasileiro.com.br/items/show/50,"EL ANÁLISIS DE LAS ENCUADERNACIONES COMO 
PARTE DE LA FORMACIÓN DE LOS ESTUDIANTES 
DE ARQUIVOLOGIA, BIBLIOTECONOMIA Y 
MUSEOLOGIA EN LA UNIVERSIDADE DE BRASÍLIA","Encadernação 
Universidade de Brasília 
Preservação
Restauração
","Antonio Carpallo Bautista^^Yohana Yessica Flores Hernández 
","Uma analise sobre o estudo de questões relacionadas à conservação, preservação, restauração e encadernação não tem sido muito significativo no currículo espanhol ou brasileiro, não ensinando o conhecimento necessário para uma avaliação correta, identificação e descrição das intervenções a serem realizadas em caso de
prevenção de coleções documentais, de uma catástrofe de um depósito, ou de uma catalogação de uma encadernação",EDUNIT,15/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e innovación","Dra. Fátima Brandão  ^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Universidad Complutense de Madrid",Madrid,"Espanha ","Antonio Carpallo Bautista,Encadernação,Preservação,Restauração,Universidad Complutense de Madrid – UCM,Universidade de Brasília - UnB,Yohana Yessica Flores Hernández",http://hispano-brasileiro.com.br/files/original/e2f3b195c3e1b1350ad63ee4c0cbf2c7.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
47,http://hispano-brasileiro.com.br/items/show/47,"LA BIBLIOTECA UNIVERSITARIA UNA REALIDAD ABIERTA PARA EL AUTOAPRENDIZAJE DEL ALUMNO, UNA EXPERIENCIA ENMARCADA EN EL NUEVO MODELO DE ENSEÑANZA DEL ESPACIO EUROPEO DE EDUCACIÓN SUPERIOR","Biblioteca universitária 
Educação superior 
Investigação cientifica ","Nieves Navarro Cano^^Pablo Muñoz Navarro^^Carmen Guío Moreno^^Magdalena Suárez Ojeda","As importantes mudanças e transformações sociais em curso representam novos desafios e novas perspectivas para nós. Desde aquelas abordagens dos primeiros tempos, que agora nos parecem muito gerais, até os dias atuais em que buscamos cada vez mais especificidade e concretude, a prática profissional exige que adotemos novas metodologias de intervenção. social em linha com os avanços científicos, técnicos e profissionais.","Fª CCDD.",28/11/2012,"Fª CCDD.^^Nieves Navarro Cano^^Pablo Muñoz Navarro^^Carmen Guío Moreno^^Magdalena Suárez Ojeda",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información y sociedad^^Acesso a la información","Iuliana Botezán^^Emir Suaiden",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Politécnica de Madrid -UPM^^Universidad Complutense de Madrid - UCM",Madrid,"Espanha ","Biblioteca universitária,Carmen Guio Moreno,Educação superior,Investigação cientifica,Magdalena Suárez Ojeda,Nieves Navarro Cano,Pablo Muñoz Navarro,Universidad Complutense de Madrid – UCM,Universidad Politécnica de Madrid- UPM",http://hispano-brasileiro.com.br/files/original/08dd24613af5183b3181d5429950212d.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
