﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
469,http://hispano-brasileiro.com.br/items/show/469,"ACESSO AOS DOCUMENTOS DE PESQUISAS CIENTÍFICAS: UM POSSÍVEL DIÁLOGO ENTRE A CIÊNCIA DA INFORMAÇÃO E A ARQUIVOLOGIA","Arquivologia,
^^Ciência da Informação,

^^Ciclo Informacional e Documentário,
^^Acesso à Informação,
^^Elaboração de Políticas de Custódia,
^^Conhecimento Científico.
","Thiara de Almeida Costa, ^^Cynthia Roncaglio","O presente trabalho tem como objetivo precípuo demonstrar como o acesso pode ser ""lido"" enquanto um ponto de convergência entre a Arquivologia e a Ciência da Informação. Com o intuito de construir essa relação entre as duas ciências, comparamos e analisamos a abordagem de Borko (1968) com a de Rousseau e Couture (1998) quanto ao ciclo informacional e documentário. Como resultado desse possível diálogo e modos de compreender a representação do acesso à informação, explanaremos sobre os documentos científicos produzidos no âmbito de universidades públicas federais, demonstrando a necessidade de identificar elementos para elaboração de políticas de custódia, preservação e acesso aos documentos produzidos no âmbito de pesquisas científicas que podem se caracterizar como documentos de interesse público e fundamentais para o conhecimento científico.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",15/11/2018,"Thiara de Almeida Costa, ^^Cynthia Roncaglio^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,"Texto

","ISBN 978-84-09-16795-1
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pesquisa Científica e Publicações

","Rosana López Carreño ^^Rodrigo Botelho",2015,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília – UnB","Brasília - D.F",Brasil,"Acesso a Informação,Arquivologia,Ciclo Informacional e Documentário,Ciência da Informação,Conhecimento Científico,Cynthia Roncaglio,Documentos Científicos,Elaboração de Políticas de Custódia,Thiara de Almeida Costa",http://hispano-brasileiro.com.br/files/original/5f6f6028c995afcd8731dd3008563d95.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
455,http://hispano-brasileiro.com.br/items/show/455,"MEMÓRIA E PATRIMÔNIO MODERNISTA: A UNIVERSIDADE DE BRASÍLIA E ACERVOS IMAGÉTICOS. ","Cinema, ^^Memória ^^Preservação de acervo de imagem^^Ciência da Informação^^Gestão da Memória^^Política de Informação e Documentação","Lara Santos de Amorim","Em 1987, Brasília foi reconhecida pela Unesco como Patrimônio Cultural da Humanidade, tornando-se o primeiro conjunto urbanístico da era moderna a receber tal distinção. Inaugurada em 1962, a história da Universidade de Brasília se confunde com a história de Brasília, capital e centro do poder político do país. Esta pesquisa se propõe a investigar como a UnB se relaciona com seus bens patrimoniais modernistas, no sentido de perceber como se dá a gestão da memória institucional, quando se trata de relacionar a Universidade com a memória da cidade. Para isso torna-se necessário identificar, a partir de uma pesquisa etnográfica qualitativa, quais os acervos das principais unidades acadêmicas capazes de construir os sentidos dessa memória e quais os agentes institucionais (professores ou gestores) que se tornaram memórias vivas ao relacionar a memória institucional da UnB e a memória da cidade. Assim, ao se identificar documentos institucionais e acervos imagéticos com esta característica, pode-se pensar também em como oferecer ao usuário da informação na Universidade, novos dispositivos de preservação, recuperação, organização, análise, acesso e divulgação de acervos, a partir dos quais, a memória institucional da Universidade de Brasília seja capaz de valorizar sua memória como patrimônio moderno da humanidade.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",14/11/2018,"Lara Santos de Amorim^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Arquivos

","Isidoro Gil^^Angélica Alves",2019,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília – UnB^^ Universidade Federal da Paraíba - UFPB","Brasília - D.F",Brasil,"Ciência da Informação,Cinema,Gestão da Memória,Lara Santos de Amorim,Memória,Política de Informação e Documentação,Preservação de acervo de imagem,Universidade de Brasília – UnB,Universidade Federal da Paraíba - UFPB",http://hispano-brasileiro.com.br/files/original/90a22e78bcc42f09c37eedce74bad520.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
447,http://hispano-brasileiro.com.br/items/show/447,"A COMPETÊNCIA EM INFORMAÇÃO DIGITAL NA CIÊNCIA DA INFORMAÇÃO DE PAÍSES IBERO AMERICANOS:
ANÁLISE DE ARTIGOS CIENTÍFICOS ","Ciência da Informação
^^Países Ibero Americanos
^^Análise de Artigos Científicos
^^Competência em Informação Digital","Elisa Cristina Delfini Corrêa, ^^Jessica Glienke David, ^^Danielle Borges Pereira","Pesquisa descritiva e exploratória que busca identificar diferentes concepções de competência digital e perfis do bibliotecário no contexto digital verificados em periódicos de Ciência da Informação e Biblioteconomia ibero americanos. Trata-se de levantamento e pesquisa bibliográfica, utilizando técnica de análise de conteúdo de abordagem qualitativa. O corpus da pesquisa foi constituído por periódicos da área de Ciência da Informação e Biblioteconomia dos países que oferecem cursos de graduação em Biblioteconomia:  Argentina, Brasil, Chile, Colômbia, Cuba, México, Paraguai, Peru, Venezuela, Uruguai, Portugal e Espanha, compondo um universo de 14 periódicos e 46 artigos analisados. Os resultados apontam para um entendimento da competência digital como parte do processo de competência em informação, necessitando refletir sobre a definição de um conceito próprio que direcione o bibliotecário para uma atuação mais contundente na sociedade digital. Quanto às competências profissionais, destacam-se: atualização de conhecimentos sobre tecnologias de informação e comunicação, atuação na mediação para o uso de fontes de informação digitais de qualidade, desenvolvimento da gestão do conhecimento e proatividade em relação às demandas informacionais de seu público alvo. Apresenta um mapeamento por países contendo as habilidades pessoais e profissionais sugeridas nos artigos. Conclui-se a necessidade de uma discussão mais profunda sobre um conceito próprio de competência digital a fim de ampliar a compreensão quanto às potencialidades de uma atuação bibliotecária inovadora na sociedade digital.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación^^Elisa Cristina Delfini Corrêa, ^^Jessica Glienke David, ^^Danielle Borges Pereira",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais e digitais: teoria e projetos

","Michela Montesi^^Emir Suaiden",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade do Estado de Santa Catarina - UDESC",Florianópolis,Brasil,"Análise de Artigos Científicos,Ciência da Informação,Competência em Informação Digital,Danielle Borges Pereira,Elisa Cristina Delfini Corrêa,Jessica Glienke David,Países Ibero Americanos",http://hispano-brasileiro.com.br/files/original/b9e0756b5786f4f6491083d90a29200c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
444,http://hispano-brasileiro.com.br/items/show/444,"ESTUDOS DO LIVRO: A IMPORTÂNCIA DA ESTRUTURAÇÃO DA HISTÓRIA DO LIVRO PARA A CIÊNCIA DA INFORMAÇÃO ","Biblioteconomia, ^^Ciência da Informação,^^ História do Livro, ^^Bibliotecas","Greyciane S. Lins","O objetivo deste trabalho é apresentar os principais métodos e as principais disciplinas de estudos da história do livro e como estes podem colaborar com o curso de Biblioteconomia, principalmente no Brasil, onde a história do livro é mais nova do que na Europa. Portanto, para a presente pesquisa, serão utilizados aspectos históricos e disciplinares da história do livro no Brasil e em alguns países da Europa. Segundo Belo (2007), a história do livro tem se desenvolvido muito como um dos campos da pesquisa histórica, sobretudo nas universidades europeias e norte-americanas. Segundo o historiador francês, a América Latina tem aumentado a investigação também, criando centros de pesquisa em história do livro. O interesse pela área é um fenômeno contemporâneo, já que as tecnologias modificam o processo tradicional editorial: desde o processo de escrita, edição, venda e distribuição para bibliotecas. Posto isso, essa pesquisa percorrerá os métodos de estudo da história do livro, suas fases, os livros manuscritos e as interlocuções com a Ciência da Informação.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación^^Greyciane S. Lins",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Museus

","Antonio Carpallo ^^Wagner Barja",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB","Brasília - D.F",Brasil,"Bibliotecas,Biblioteconomia,Ciência da Informação,Greyciane S. Lins,História do Livro",http://hispano-brasileiro.com.br/files/original/e0beb5e594b433ac6593dad5278dc67d.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
409,http://hispano-brasileiro.com.br/items/show/409,"A MEDIAÇÃO DA INFORMAÇÃO EM CIÊNCIA DA INFORMAÇÃO: CONCEITOS REVISITADOS","Mediação da Informação; Ciência da informação; Enancib.","Lucilene Cordeiro da Silva Messias Messias^^Oswaldo Francisco Almeida Junior","A mediação é um conceito urgente e emergente nas discussões epistemológicas da Ciência da Informação, primeiro porque fundamenta grande parte dos processos da área, segundo porque tem instituído um movimento científico que defende a mediação da informação como sendo o real objeto de estudo do presente domínio. Entretanto, apesar do esforço empreendido na tentativa de compreender as principais matrizes teóricas que envolvem a sua aplicação no campo da Ciência da Informação, a mediação ainda apresenta-se como um conceito flutuante e impreciso. O paradigma que situa a mediação no cerne das dinâmicas de produção, tratamento, disseminação e apropriação da informação, tem contribuído para a profusão do termo mediação da informação na literatura da área, o que pode sugerir uma ampla ou profunda compreensão conceitual. No entanto, ao se fazer uma investigação mais detalhada é possível constatar a fragilidade dos discursos envolvendo a temática. Partindo desse pressuposto, propõe-se uma revisão de literatura no intuito de revisitar o conceito de mediação da informação, identificar possíveis núcleos de evoluções e estabelecer um amplo debate acerca de como a Ciência da Informação vem absorvendo e elucidando conceitos pertencentes ao seu quadro teórico. Desse modo, elegemos como corpus de pesquisa os trabalhos apresentados no Encontro Nacional de Pesquisa em Ciência da Informação (ENANCIB) nos últimos 10 anos e que são pertencentes ao grupo 3 - Mediação, Circulação e Apropriação da Informação. A partir dos resultados será possível traçar um panorama de como a área tem empregado e se apropriado do termo mediação da informação. ","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Lucilene Cordeiro da Silva Messias Messias^^Oswaldo Francisco Almeida Junior",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.

"," Dr. Carlos Tejada Artigas ^^ Dr. Cláudio Duque ",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ciência da Informação,Enancib,Lucilene Cordeiro da Silva Messias Messias,Mediação da informação,Oswaldo Francisco Almeida Junior,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/dd965d61b18be275245a8e66ce6b57a8.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
367,http://hispano-brasileiro.com.br/items/show/367,"COLABORAÇÃO CIENTÍFICA INTERNACIONAL NOS TRABALHOS DO ENANCIB (2010 2015)","Colaboração Científica, ^^Evento Científico, ^^Produção Científica, ^^Bibliometria, ^^Brasil,^^ Ciência da Informação","Jayme Leiro Vilan Filho","Trabalhos anteriores analisaram a presença de autores estrangeiros nos periódicos brasileiros das áreas de informação, entretanto não foram localizados estudos que abordassem as características da presença de autores estrangeiros nos eventos científicos brasileiros das áreas de informação, em particular no principal evento brasileiro de âmbito nacional: o Encontro Nacional de Pesquisa em Ciência da Informação. O objetivo do estudo é conhecer aspectos da colaboração científica internacional da comunidade brasileira das áreas e informação, especialmente em relação à dimensão, distribuição cronológica, aos idiomas utilizados, os nomes dos autores dos trabalhos e suas instituições, bem como os países das instituições. É um estudo bibliométrico da literatura científica brasileira das áreas de informação, cujo universo são as comunicações e os pôsteres com pelo menos um autor com afiliação estrangeira, registrados nos anais do Enancib realizados de 2010 a 2015. A unidade de análise é a referência bibliográfica de trabalho de Enancib. As variáveis são: o número de trabalhos, os nomes dos autores, as instituições de afiliação dos autores, os países das instituições dos autores e os idiomas usados nos textos. A fonte de dados é a base de dados ABCDM da Universidade de Brasília, cujos dados foram disponibilizados em arquivo no formato texto e convertidos para o MS-Excel e SPSS, onde foram feitas as estatísticas, a formatação das tabelas e as figuras com os resultados. Foram extraídos da base ABCDM 1.786 registros de trabalhos publicados nos anais dos Enancib de 2010 a 2015 dos quais apenas 1.236 tinham afiliação em pelo menos um autor. O estudo mostra que a participação de autores estrangeiros nos Enancib (2010-2015) se restringe a apenas 1,5% dos trabalhos publicados, com maioria dos textos escrita em português, com participação de autores brasileiros na grande maioria dos casos, e tendo os autores espanhóis como destaque entre as autorias estrangeiras. Em relação às instituições envolvidas, destaque para as brasileiras FIOCruz, UFMG e UnB, e as estrangeiras Université de Bordeaux, Universidad Carlos III de Madrid, Universidad de Zaragoza e Universidade Eduardo Mondlane de Moçambique.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Jayme Leiro Vilan Filho",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação.","Prof. Dr. Jayme Leiro 

^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília - UnB ","Brasília - Distrito Federal",Brasil,"Bibliometria,Brasil,Ciência da Informação,Colaboração científica,Evento Científico,Jayme Leiro Vilan Filho,Produção cientifica",http://hispano-brasileiro.com.br/files/original/00fa96522e4103e8cf8cbee5e5b1990e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
362,http://hispano-brasileiro.com.br/items/show/362,"A DISCIPLINA DE ALFABETIZAÇÃO INFORMACIONAL NA FORMAÇÃO DE PROFISSIONAIS DA INFORMAÇÃO: REFLEXÃO SOBRE A PRÁTICA DOCENTE","Docência no Ensino Superior;^^Ciência da Informação;^^Ciências Humana;^^Competência Informacional.","Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró","Refletir sobre a docência no ensino universitário é uma prática cada vez mais necessária, contudo, cada dia mais rara. Este artigo tem por finalidade compartilhar a análise sobre a oportunidade de reflexão acerca da prática docente como professora ajudante na disciplina de Alfabetización Informacional do curso de Master en Información e Documentación, da Facultad de Ciencias de la Documentación da Universidade Complutense de Madrid. A pesquisa caracteriza-se como de abordagem qualitativa tendo utilizado como técnicas de coleta de dados a análise documental e a observação participante. Como resultados, apresentamos a descrição e reflexão sobre o processo de planejamento, execução das aulas e avaliação dos alunos e da disciplina. Conclui-se que esse tipo de disciplina, bem como a metodologia de trabalhos desenvolvida deveria estar presente em todos os cursos de Ciência da Informação em nível de graduação e pós-graduação a fim de que a exclusão social possa ser minimizada a partir do desenvolvimento de competências informacionais e a da inclusão digital.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Aida Varela ^^Camila Araújo dos Santos",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Rio Grande - FURG - Rio Grande do Sul - Brasil^^Universidade Complutense de Madrid - UCM - Madrid - Espanha
","Rio Grande- Rio Grande do Sul ",Brasil,"Aurora Cuevas-Cerveró,Ciência da Informação,Ciências Humana,Competência Informacional,Docência no Ensino Superior,Renata Braz Gonçalves",http://hispano-brasileiro.com.br/files/original/0deb757bc48ec871b32aa91a6caaf458.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
326,http://hispano-brasileiro.com.br/items/show/326,"TRANSDISCIPLINARIDADE NAS CIÊNCIAS SOCIAIS E TECNOLOGIA: A QUESTÃO DAS HUMANIDADES DIGITAIS","Humanidades Digitais,
Tecnologia,
 Ciência da Informação,
 Biblioteconomia,
Epistemologia
","Marcos Luiz Mucheroni^^Francisco Carlos Paletta^^José Fernando Modesto da Silva","As Humanidades (Humanities) é o nome em inglês para Ciências Humanas, e assim tem relação com as Ciências Humanas e as Ciências Sociais aplicadas, portanto tem proximidade com a Ciência da Informação, ao menos na cartografia atual de classificação das áreas de estudo, uma vez que está no grupo de áreas como as ciências sociais aplicadas, mas a tecnologia nem tanto. Uma questão a ser respondida está associada a relação entre as humanidades e as tecnologias usadas em Ciência da Informação, em especial o que se denominou Humanidades Digitais. Este trabalho faz uma análise, por meio de uma abordagem epistemológica do conceito das humanidades em ambientes digitais e a análise de aplicações práticas relacionadas à projetos que evoquem o conceito aplicado na área da ciência da informação. O objetivo é identificar a pertinência e como se dá o envolvimento das Humanidades Digitais no campo da Ciência da Informação e Biblioteconomia. Em termos metodológicos, o estudo reporta-se como pesquisa exploratória e descritiva elaborada a partir de análise da literatura consultada. Considera que as Humanidades Digitais se configuram em um campo interessante de investigação, além de desempenharem papel inovador em um mundo no qual, não há o único produtor, gestor, e disseminador de conhecimento ou cultura.

","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcos Luiz Mucheroni^^Francisco Carlos Paletta^^José Fernando Modesto da Silva",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Biblioteconomia,Ciência da Informação,Epistemologia,Francisco Carlos Paletta,Humanidades digitais,José Fernando Modesto da Silva,Marcos Luiz Mucheroni,Tecnologia",http://hispano-brasileiro.com.br/files/original/ac9a03eae231de78256589bbeff4d620.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
325,http://hispano-brasileiro.com.br/items/show/325,"Coletivos ciberfeministas como fonte de informação","Fontes de informação,
Ciberfeminismo,
Ciência da Informação ","Luana Maia Woida","O ciberfeminismo está presente em diferentes plataformas na internet, aparecendo na timeline de muitos usuários das redes sociais. O movimento feminista se vale da tecnologia para difundir informações, mas também a têm como barreira, uma vez que a apropriação das tecnologias é amplamente reconhecida como menor entre as mulheres quando comparada aos homens, em especial quando se trata de dominar os computadores. Diferentes fases compõe o movimento feminista, interessando compreender a atual onda ou fase em que se encontra. Antigas pautas ainda não conquistadas se misturam as mais atuais, e diferentes frentes e perspectivas feministas são colocadas nesses espaços de discussão política e de expressão em que há produção de informação. Tais espaços vem se revelando como os únicos disponíveis, considerando que a mídia tradicional se mostra pouco interessada em expor as reivindicações do gênero feminino. Assim, essas plataformas são fontes de informação voltadas para conscientizar, mobilizar e ser a ponte entre usuários ávidos por produzir informação e trocar experiências que tocam no feminismo. Nesse caso, são espaços propícios para contribuições da Ciência da Informação, pois eles se propõe a serem o lugar para fornecer informação, sendo interessante compreender também aspectos como o acesso e a apropriação da informação pelos frequentadores dessas plataformas. Consoante com isso, têm-se como objetivo analisar os coletivos ciberfeministas como fonte de informação, cujos problemas incluem questionar se esses sites disponibilizam sugestões de bibliografias com publicações que abordam o tema, identificar quais são os tipos de materiais (e-books, artigos, videos, dissertações, teses, cartilhas, leis, etc.) disponibilizados, quem os acessa, quem os produz e se mensuram os acessos aos materiais. Para isso, optou-se por uma pesquisa exploratória, avaliando os coletivos feministas brasileiros destacados na literatura pesquisada Think Olga, Não Me Kahlo, Geledés, Blogueiras Negras, Escreva Lola Escreva, Blogueiras Feministas, Biscate Social Club, Fematerna, Gorda e Sapatão, Transfeminismos. Por fim, considera-se que a Ciência da Informação é fundamental para o ciberfeminismo, pois contribui diretamente para o empoderamento feminino, pois visa compreender a dinâmica de desenvolvimento e difusão de uma cultura informacional nesse meio, uma vez que uma das principais propostas é promover o acesso e a apropriação à informação pelas mulheres.

","Encontros Bibli

",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação

^^Luana Maia Woida
",PDF,"Português ",Texto," ISSN 1518-2924.","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Ciberfeminismo,Ciência da Informação,Fontes de informação,Luana Maia Woida",http://hispano-brasileiro.com.br/files/original/c35d42f719ff09d3d2d0d19a69b53d75.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
323,http://hispano-brasileiro.com.br/items/show/323,"Humanidades digitais na ciência da informação brasileira: análise da produção científica","Ciência da Informação,
Humanidades Digitais,
Produção científica","Laura Mariane de Andrade^^Paula Regina Dal'Evedove","A tecnologia digital nas atividades humanas mobiliza contribuições e atenção de diferentes campos científicos. Como ferramenta contemporânea, altera significativamente as práticas na vida cotidiana, além de congregar inovações em diferentes segmentos sociais, sendo o fenômeno caracterizado como humanidades digitais. Apesar de ainda não ser um campo de estudo totalmente consolidado, sua inserção em diversas áreas do conhecimento é notória por trazer benefícios amplos para a sociedade. Apesar disso, observa-se uma exígua exploração sobre como as humanidades digitais podem atuar no que concerne à sua transversalidade com a ciência da informação. Neste sentido, objetiva-se analisar os trabalhos de autores brasileiros da ciência da informação que contemplam as humanidades digitais como objeto de estudo. A partir de um estudo teórico-bibliográfico, verifica-se como a ciência da informação tem incorporado o conceito transdisciplinar das humanidades digitais, traçando um panorama conceitual e epistemológico sobre a convergência dos campos. Para tanto, a pesquisa analisa trabalhos apresentados no Encontro Nacional de Pesquisa em Ciência da Informação (ENANCIB), em razão de sua relevância na promoção da pesquisa e estudos avançados da área no Brasil. A metodologia adotada possui caráter qualitativo, sendo aplicada a técnica de análise de conteúdo para interpretação e produção de inferências. Como resultados principais, verifica-se que a inserção das humanidades digitais na pesquisa brasileira de ciência da informação é escassa, mas que colabora com o desenvolvimento do tema de forma consistente. Conclui-se que existem diversas vertentes dentro das humanidades digitais em convergência com o campo da informação que podem ser interessantes, com provável crescimento exponencial nos próximos anos.
","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Laura Mariane de Andrade^^Paula Regina Dal'Evedove",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Ciência da Informação,Humanidades digitais,Laura Mariane de Andrade,Paula Regina Dal'Evedove,Produção cientifica",http://hispano-brasileiro.com.br/files/original/b649b5bdf818c09768f51bca6e403e92.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
