﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
163,http://hispano-brasileiro.com.br/items/show/163,"A INFORMAÇÃO NA PERSPECTIVA DA TRANSPARÊNCIA:
ANÁLISE COMPARATIVA ENTRE AS CARACTERÍSTICAS QUALITATIVAS DA INFORMAÇÃO NA CIÊNCIA DA INFORMAÇÃO E NAS CIÊNCIAS CONTÁBEIS","Qualidade da Informação;^^ Transparência; ^^Accountability; ^^Acesso à Informação; ^^Setor Público.","Luzia Zorzal^^Georgete Medleg Rodrigues","A centralidade da informação no mundo contemporâneo indica que ela ocupa uma dimensão planetária e num espaço social que é inerentemente dinâmico. A transparência e o acesso à informação pública devem ser socializados e democratizados. Proporcionar à sociedade informações de qualidade para que os stakeholders possam aproveitar todo o potencial que os dados podem oferecer é crucial para os gestores públicos. Em contrapartida, a contabilidade dispõe de um arcabouço normativo com vistas ao registro, mensuração e evidenciação das informações contábeis que são requeridas tanto para efeito da prestação de contas dos gestores (accountability) quanto para a tomada de decisões. Nesse sentido, esta comunicação parte de uma pesquisa de doutorado em Ciência da Informação em andamento, investiga as características qualitativas da informação contábil, no setor público, com base nos instrumentos normativos emanados dos órgãos controladores que disciplinam a matéria comparando-as com as características qualitativas da informação segundo a Ciência da Informação. A pesquisa, embora de natureza qualitativa, compreende etapas exploratória e descritiva. Os dados são explicados com base nos procedimentos da análise de conteúdo. Os resultados parciais apontam que a maioria das características qualitativas atribuídas à informação é similar e/ou equivalente nas duas áreas. No entanto, observa-se que algumas características qualitativas da informação não são equivalentes nos dois campos. A Ciência da Informação possui atributos de qualidade da informação que poderão beneficiar as características qualitativas da contabilidade e vice-versa. A melhoria da qualidade da informação do setor público consequentemente favorecerá a transparência ativa, a accountability e o controle social.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Luzia Zorzal^^Georgete Medleg Rodrigues",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento","Profa. Dra. María Aurora Cuevas Cerveró (UCM)

^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de Brasília (UnB)",,,"Accountability,Acesso a Informação,Georgete Medleg Rodrigues,Luzia Zorzal,Qualidade da Informação,Setor Público.,Transparência,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/f1daf86c7f49f802b7f3a6db16f09902.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
178,http://hispano-brasileiro.com.br/items/show/178,"MEMORIAIS E CENTROS DE MEMÓRIA NO ACESSO À
INFORMAÇÃO E AO PATRIMÔNIO: EXEMPLOS DE FORTALEZA","Memoriais, ^^Centro de Memória, ^^Acesso à Informação, ^^Patrimônio.","Maria do Rosário de Fátima Portela Cysne

^^Adriana Nóbrega Silva
^^Gabrielly Pamela Lopes Soeiro","Aborda a importância dos memoriais e centros de memória da cidade de Fortaleza no acesso à informação e memória. Primeiramente abordando os conceitos de memória, patrimônio e preservação apresentando as diferenças e similaridades entre os dois tipos de instituição: o memorial e o centro de memória. Os objetivos desse trabalho são: identificar na literatura conceitos relacionados à memória e acesso à informação e analisar o nível de atuação dos memoriais e centros de memória de Fortaleza. A pesquisa é de cunho exploratório e a metodologia utilizada foi o estudo de casos múltiplos. Como instrumento de coleta de dados foi aplicado um formulário com um funcionário da instituição, análise de conteúdo em sites além de visitas nas instituições. Como resultados vemos que os projetos realizados por essas instituições além são ferramentas importantes para possibilitar o acesso à informação para a sociedade, além de atividades de gestão realizadas regularmente por seus gestores.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília – UnB
",25/06/2015,"Maria do Rosário de Fátima Portela Cysne

^^Adriana Nóbrega Silva
^^Gabrielly Pamela Lopes Soeiro",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP - Campus de Marília - SP",,,,,"Universidade Federal do Ceará - UFC^^Universidade da Integração Internacional da Lusofonia Afro-Brasileira - UNILAB",Fortaleza^^Redenção,Brasil,"Acesso a Informação,Adriana Nóbrega Silva,Centro de Memória,Gabrielly Pamela Lopes Soeiro,Maria do Rosário de Fátima Portela Cysne,Memoriais,Patrimônio,Universidade da Integração Internacional da Lusofonia Afro-Brasileira - UNILAB,Universidade Federal do Ceará - UFC",http://hispano-brasileiro.com.br/files/original/cb863ed86150674ffdb23d917e952c95.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
196,http://hispano-brasileiro.com.br/items/show/196,"COMPETÊNCIA EM INFORMAÇÃO E MIDIÁTICA: Sustentabilidade da Inclusão Digital no Brasil","Acesso a Informação,
Competência em Informação,
Competência Midiática,
Política de Informação,
Inclusão digital
","Patrícia Maria Honório Abreu^^ Gabriela Belmont de Farias","Apresenta um estudo sobre a política pública de inclusão digital como uma ação governamental que contribui para a inserção dos indivíduos na sociedade da informação. Compreendendo que a inserção global dos cidadãos nesse universo informacional, requer condições suficientes que garantam que todos serão contemplados, independente de renda, educação ou classe social. Destaca-se que a inclusão digital mencionada refere-se ao acesso a informação de maneira igualitária, bem como a criação de ambientes e formações propícios para o desenvolvimento da Competência em Informação e Midiática. Com estas habilidades os indivíduos sabem localizar, selecionar, analisar, e utilizar as informações para resolverem seus problemas e tomarem decisões nos diversos ambientes sociais, ou seja, com essas competências a inclusão digital ultrapassa o uso das tecnologias digitais, mas, sobretudo envolve saber onde encontrar o conhecimento que necessita. Dentro desse contexto, o objetivo neste artigo é analisar a importância de desenvolver a competência em informação e midiática para a consolidação efetiva da inclusão digital. As reflexões apresentadas são sobre a sustentabilidade da inclusão digital através de políticas públicas, contemplando o acesso a equipamentos tecnológicos e a capacitação ao longo da vida para todos os cidadãos. No procedimento metodológico recorreu-se a revisão bibliográfica a fim de investigar o conhecimento produzido pelos teóricos sobre a temática inclusão digital, políticas públicas e competências informacionais e midiáticas. Os resultados demonstram que os teóricos percebem a inclusão digital como um dos pilares da inclusão social, embora não o único. E que essa inclusão é pautada na capacitação das pessoas para uso efetivo das mídias para se beneficiarem das informações. Evidenciou-se com os estudos, que é necessário estimular a inclusão digital contemplando o acesso à informação e as competências midiáticas e informacionais como forma de haver uma criticidade sobre as mídias e as informações.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Patrícia Maria Honório Abreu^^ Gabriela Belmont de Farias",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Acesso a Informação,Competência em Informação,Competência Midiática,Gabriela Belmont de Farias,Inclusão digital,Patrícia Maria Honório Abreu,Política de Informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
282,http://hispano-brasileiro.com.br/items/show/282,"O Acesso na Era da Globalização Digital para as Pessoas com Deficiência","Agenda 2030,
Políticas Públicas,
Acesso à Informação,
Inclusão,
Acessibilidade","Daniela Francescutti Martins Hott
^^Georgete Medleg Rodrigues^^Ivette Kafure Muñoz","A Era da Informação ou a Era da Globalização são termos frequentemente utilizados para designar os avanços tecnológicos advindos da Terceira Revolução Industrial. É nesse contexto que pessoas do mundo inteiro, incluindo as com deficiência, estão interligadas, compartilhando informações, divulgando impressões e difundindo formas de cultura e saberes. Tais avanços nas comunicações alcançaram um nível de integração inimaginável em outros tempos. Mas apesar do progresso nos últimos anos, pessoas com algum tipo de deficiência em todo o mundo continuam enfrentando inúmeras barreiras à sua plena inclusão e participação na vida de suas comunidades. À luz da Agenda 2030, juntamente com a Convenção sobre os Direitos das Pessoas com Deficiência (CDPD) de status constitucional desde 2009 estabeleceu-se um roteiro para um mundo mais inclusivo e sustentável conforme constam nos 17 Objetivos de Desenvolvimento Sustentável. A presente pesquisa tem por objetivo apresentar os resultados com base nas respostas sobre as ações de promoção de acesso às informações nas unidades de informação, no que se refere ao grau de aplicabilidade da Lei de Acesso à Informação (LAI) e da Lei Brasileira de Inclusão da Pessoa com Deficiência (LBI). O universo da pesquisa compreende uma amostra representativa dos gestores das unidades de informação do Brasil, participantes dos cursos de curta duração de acessibilidade ministrada por uma das autoras nos seguintes Congressos Brasileiros de Arquivologia (2016 e 2018) e Congresso Internacional em Humanidades Digitais (2017). Essa proposta de estudos, integra um dos objetivos da pesquisa de doutoramento em andamento no curso de Pós-Graduação em Ciência da Informação da Universidade de Brasília. Trata-se de pesquisa exploratório-descritiva, de abordagem qualitativa, complementada por análise dos pareceres logrados por meio de coleta presencial. Entre os resultados, destaca-se que ainda hoje, passados quinze anos da promulgação do Decreto nº 5.296, de 2004, aproximadamente 95% dos respondentes desconheciam a abrigatoriedade dos requisitos de acessibilidade nos portais e sítios eletrônicos da administração pública desde 2005. Em resumo, a pesquisa aponta a necessidade da ampliação de ações da implementação das políticas de acesso à informação para pessoas com deficiência.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Francescutti Martins Hott
^^Georgete Medleg Rodrigues^^Ivette Kafure Muñoz",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acessibilidade,Acesso a Informação,Agenda 2030,Daniela Francescutti Martins Hott,Georgete Medleg Rodrigues,Inclusão,Ivette Kafure Muñoz,Políticas públicas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
291,http://hispano-brasileiro.com.br/items/show/291,"Questões éticas em tratamento temático da informação e o impacto sobre a acessibilidade informacional","Tratamento temático da informação,
Representação temática da informação,
Ética da informação,
Acesso à informação","Daniela Francescutti Martins Hott^^Lais Pereira de Oliveira","A proposta deste estudo é descortinar a natureza complexa de organizar informação e conhecimento em um contexto globalizado, especialmente no que se refere às ações de representação temática, mediante as quais se constituem descritores de assunto para viabilizar a busca e o acesso à informação. Adotamos a premissa aqui de que representar o conhecimento produzido pela humanidade é uma tentativa de se apropriar dos elementos informacionais existentes nas estruturas e processos mentais que compõem o conhecimento individual, para que o saber possa ser socializado. Uma condição fundamental para a recuperação e acesso à informação é uma representação que traga uma descrição realmente representativa, que ao mesmo tempo não seja depreciativa, tendenciosa ou excludente. De forma análoga podemos dizer que a chave abre a fechadura, e na vertente digital de que a digital ou a íris abre a fechadura. No âmbito da representação temática a ênfase é sobre a construção de atributos de assunto que melhor caracterizem o conteúdo do documento. Contudo, a subjetividade inerente a tal prática, aliada a possíveis vieses na ocasião de análise pelo profissional pode incorrer em representações incompletas, incoerentes e com impacto negativo sobre a acessibilidade informacional. Ademais, o fato da representação temática ser outorgada ao profissional da informação abre a premissa para que este empregue suas concepções e modelos de mundo nessa ação, que incorrerá diretamente na busca e recuperação, podendo favorecer ou não a acessibilidade informacional. Uma vez que o profissional tem em suas mãos as condições para dizer do que trata um documento, tem também certa liberdade para retratar elementos que considera válidos, ainda que sejam imbuídos de valores pessoais com carga de intolerância e marginalização sobre outrem. Nesse sentido, a presente investigação objetiva discutir teoricamente questões éticas em representação temática da informação e o impacto dessas sobre a acessibilidade informacional. Metodologicamente, tem-se pesquisa exploratório-descritiva de abordagem qualitativa. Emprega revisão sistemática da literatura sobre artigos de periódicos, trabalhos publicados em eventos e capítulos de livro do campo biblioteconômico-informacional. A reflexão teórica evidencia pontos de necessário aperfeiçoamento, a fim de que se garanta um processo representativo imbuído de parcialidade, limitado à atribuição de assunto que seja concernente ao documento mas que, ao mesmo tempo, não traga perdas para o usuário da informação. Delimita-se, por fim, a necessária integração entre representação, ética e acessibilidade informacional, em vias de fomentar a cadeia documental em torno da produção, organização e uso da informação.","LOGEION: Filosofia da informação",12/11/2019,"LOGEION: Filosofia da informação^^Daniela Francescutti Martins Hott^^Lais Pereira de Oliveira",,"Português ",Texto,"ISSN 2358-7806 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso a Informação,Daniela Francescutti Martins Hott,Ética da informação,Lais Pereira de Oliveira,Representação temática da informação,Tratamento Temático da Informação",http://hispano-brasileiro.com.br/files/original/a52c8125da853c2b2fcaceb91a344ef1.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
300,http://hispano-brasileiro.com.br/items/show/300,"A leitura no sistema prisional: um levantamento bibliográfico","Unidade prisional^^Acesso a informação^^Leitura^^CAPES","Yara Maria da Silva Cinque^^ Carlos Cândido de Almeida","No Brasil ainda há cidadãos que não sabem ler nem escrever, principalmente no sistema carcerário. As diferentes leis como a Lei de Execução Penal nº 7.210 de 11 de julho de 1984, Lei nº 9.394 de 20 de dezembro de 1996, Lei 12.433 de 29 de junho de 2011 abordam a temática sobre o acesso ao saber desde a criação de bibliotecas, educação de jovens e adultos, remição de pena entre outros, algumas mais ou menos eficazes sobre o processo de ressocialização. A temática sobre acesso à informação e à leitura é recente na área de Biblioteconomia, tendo em vista que é crucial para a reintegração das pessoas reclusas à sociedade. O objetivo deste trabalho é apresentar os trabalhos em língua portuguesa acerca dos assuntos que compõem a temática do acesso à informação e à leitura em unidades prisionais. Utilizando como ferramenta de busca o Portal de Periódicos da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior -  CAPES, entre os anos de 2008 a 2017, para identificar as iniciativas realizadas mais recentemente no sistema carcerário. Os termos de busca utilizados foram: biblioteca prisional, remição de pena e leitura em prisões. Foi utilizada como procedimento metodológico a pesquisa bibliográfica para realizar a análise de textos sobre a temática. Os artigos encontrados abordam diferentes assuntos:  biblioteca, educação para jovens e adultos e práticas de leitura. O direito de acesso aos apenados à leitura e conhecimento é fundamental no processo de ressocialização que é garantida pela Declaração Universal dos Direitos Humanos de 1948 e a Constituição Federal de 1988, é que a área de Biblioteconomia possa interagir com este espaço, tendo em vista que são pessoas que necessitam de uma informação. Considerando as dificuldades do sistema prisional para reintegração do sujeito a sociedade, deve ser imprescindível as iniciativas criadas possam auxiliar no desenvolvimento do saber por meio da leitura e da informação e como as atividades biblioteconômicas podem acrescentar neste seguimento.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Yara Maria da Silva Cinque^^ Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso a Informação,CAPES,Carlos Cândido de Almeida,Leitura,Unidade prisional,Yara Maria da Silva Cinque",http://hispano-brasileiro.com.br/files/original/9cc41a6cd119918c054f66cb22af2973.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
301,http://hispano-brasileiro.com.br/items/show/301,"Divulgação científica no Facebook das agências de fomento à pesquisa brasileira (CNPq) e espanhola (FECYT): um estudo comparativo","Divulgação científica^^Popularização da ciência^^Facebook^^Conselho Nacional de Desenvolvimento Científico e Tecnológico;^^Fundación Española para la Ciencia y la Tecnología","Marcus Vinícius de Albuquerque Guimarães^^Carla Beatriz Marques Felipe
","Esta pesquisa trata acerca da divulgação científica presente no perfil do Facebook das agências de fomento à pesquisa. Tem como objetivo analisar o impacto das atividades de divulgação científica realizadas pelas agências de fomento à pesquisa científica brasileira e espanhola, pelo Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq) e pela Fundación Española para la Ciencia y la Tecnología (FECYT) respectivamente, a partir da análise do conteúdo do perfil das agências no Facebook e do feedback dos (as) internautas, propondo um estudo comparativo na atuação de divulgação da ciência (ou popularização da ciência) para o desenvolvimento social, econômico e tecnológico do Brasil e da Espanha.  Utiliza como método qualitativo a netnografia, que é uma técnica para análise de comportamentos e discursos feitos por pessoas no ciberespaço, e as métricas de desempenho para mídias sociais. Restringe o universo da pesquisa à mídia social digital mais utilizada no mundo, o Facebook. Traz como resultados, a forma e frequência de atuação do CNPq e da FECYT no ato de divulgar a ciência a fim de democratizar o acesso a Ciência, Tecnologia e Inovação (CT&I), e evidencia as variadas formas de interação dos seguidores, tais como propor discussões sobre fatos científicos, compartilhamento e curtidas em publicações sobre pesquisas e experimentos em andamento, anseios sobre o investimento econômico na ciência, discussão em transmissões de eventos científicos em tempo real, e outros. Mostra, por fim, que ambas as agências possuem potencial para expandir sua atuação na promoção da ciência pela mídia social mais acessada mundialmente, ao incrementar estratégias de gestão, de uso e de marketing digital e de conteúdo para atrair com maior abrangência a sociedade num contexto geral (independente da faixa etária, nível de escolaridade e razão socioeconômica).
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcus Vinícius de Albuquerque Guimarães^^Carla Beatriz Marques Felipe",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso a Informação,Carla Beatriz Marques Felipe,CNPq,Divulgação cientifica,Faceboook,FECYT,Marcus Vinícius de Albuquerque Guimarães",http://hispano-brasileiro.com.br/files/original/b4d681dc2480920ea279ab822683c659.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
302,http://hispano-brasileiro.com.br/items/show/302,"LEI DE ACESSO À INFORMAÇÃO: UM MARCO NO PROCESSO DEMOCRÁTICO","Gestão documental,
Acesso a Informação,
LAI","Luciano Araujo Monteiro
","Objetivo: Este artigo visa apresentar a importância dos Arquivos como instituições de custódia documental, discutindo, paralelamente, a Lei de Acesso à Informação (LAI), nº 12.527/2011 e observando até que ponto ela é seguida no Brasil.Metodologia: Para realizar este trabalho foi estabelecida uma análise bibliográfica, associada à comparação de iconografia, de teor estatístico. Resultados: Como resultados obtidos, foi evidenciado que a lei já citada não é cumprida na maior parte dos municípios analisados, assim como o Ministério Público e o Judiciário são as instituições que mais se recusam a dar acesso aos documentos requeridos. Conclusão: Podemos concluir que, em nossa sociedade, os interesses privados imperam sobre o interesse público e, torna-se necessário que a LAI seja mais bem divulgada pelos meios de comunicação de massa e pelas instituições de ensino (públicas e privadas), para que os consulentes possam fazer valer seus direitos de ter acesso às informações transparentes e corretas.","Universidade Estadual de Londrina",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Luciano Araujo Monteiro",PDF,"Português ",Texto,"ISSN 2317-4390","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso a Informação,Gestão documental,LAI,Luciano Araújo Monteiro",http://hispano-brasileiro.com.br/files/original/350360a10d76afd98ec9d421ed5229b4.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
311,http://hispano-brasileiro.com.br/items/show/311,"Biblioteca Pública Municipal de Marília/SP: acesso à informação e inclusão social","Biblioteca pública,
Acesso a Informação
 Inclusão social,
 Marília/SP","Marcus Rei de Lima Alves^^Edmilson Alves dos Santos Júnior^^Yara Maria Cinque^^Solange Aparecida Devechi Ordones^^ Carlos Cândido de Almeida","A biblioteca pública é um ambiente de sociabilidade, acesso à informação e à construção do conhecimento, dispondo de produtos e serviços informacionais que atendam a comunidade em geral. Dentre os seus princípios, destaca-se, desenvolver serviços que possam atender às demandas sociais, sem qualquer distinção. A biblioteca pública assume funções sociais que ultrapassam o acesso à informação e à produção de conhecimento, inseridas no âmbito educacional, cultural, lazer, tecnológico, dentre outros. Ainda, se considera várias narrativas em torno do conceito e das funções atribuídas à biblioteca pública e de forma humanizada em que o diálogo entre sujeito e objeto resulta de um conjunto de relações que devem fazer desses espaços o verdadeiro exercício da cidadania. Assim, tal ação é movida por uma demanda de atender uma certa  necessidade na sociedade. Essa ação, haverá ação e reação, tanto para quem o realiza, quanto para quem se beneficia. No contexto da biblioteca pública, percebe-se que essa ação social tem o intuito de fornecer acesso à informação e inclusão, oferecendo ao seu público ferramentas que contribuam para o seu desenvolvimento pessoal. Apresentaremos neste estudo a Biblioteca Pública Municipal “João Mesquita Valença”, de Marília/SP, aberta à toda população que realiza diversas oficinas e atividades culturais, e que objetiva ser biblioteca municipal de referência na região Centro-Oeste Paulista. Nesse sentido, este trabalho tem por objetivo, identificar as ações e atividades realizadas por essa instituição. A metodologia consiste em um estudo teórico sobre as seguintes temáticas: biblioteca pública, acesso à informação e inclusão social. Conclui-se que a biblioteca pública tem como missão oferecer informação e demais serviços que atendam a necessidade informacional de tal população.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcus Rei de Lima Alves^^Edmilson Alves dos Santos Júnior^^Yara Maria Cinque^^Solange Aparecida Devechi Ordones,^^ Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Acesso a Informação,Biblioteca pública,Carlos Cândido de Almeida,Edmilson Alves dos Santos Júnior,Inclusão Social,Marcus Rei de Lima Alves,Solange Aparecida Devechi Ordones,Yara Maria Cinque",http://hispano-brasileiro.com.br/files/original/3bb01f4c8f2f01442b8eb601f518cbe3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
469,http://hispano-brasileiro.com.br/items/show/469,"ACESSO AOS DOCUMENTOS DE PESQUISAS CIENTÍFICAS: UM POSSÍVEL DIÁLOGO ENTRE A CIÊNCIA DA INFORMAÇÃO E A ARQUIVOLOGIA","Arquivologia,
^^Ciência da Informação,

^^Ciclo Informacional e Documentário,
^^Acesso à Informação,
^^Elaboração de Políticas de Custódia,
^^Conhecimento Científico.
","Thiara de Almeida Costa, ^^Cynthia Roncaglio","O presente trabalho tem como objetivo precípuo demonstrar como o acesso pode ser ""lido"" enquanto um ponto de convergência entre a Arquivologia e a Ciência da Informação. Com o intuito de construir essa relação entre as duas ciências, comparamos e analisamos a abordagem de Borko (1968) com a de Rousseau e Couture (1998) quanto ao ciclo informacional e documentário. Como resultado desse possível diálogo e modos de compreender a representação do acesso à informação, explanaremos sobre os documentos científicos produzidos no âmbito de universidades públicas federais, demonstrando a necessidade de identificar elementos para elaboração de políticas de custódia, preservação e acesso aos documentos produzidos no âmbito de pesquisas científicas que podem se caracterizar como documentos de interesse público e fundamentais para o conhecimento científico.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",15/11/2018,"Thiara de Almeida Costa, ^^Cynthia Roncaglio^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,"Texto

","ISBN 978-84-09-16795-1
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pesquisa Científica e Publicações

","Rosana López Carreño ^^Rodrigo Botelho",2015,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília – UnB","Brasília - D.F",Brasil,"Acesso a Informação,Arquivologia,Ciclo Informacional e Documentário,Ciência da Informação,Conhecimento Científico,Cynthia Roncaglio,Documentos Científicos,Elaboração de Políticas de Custódia,Thiara de Almeida Costa",http://hispano-brasileiro.com.br/files/original/5f6f6028c995afcd8731dd3008563d95.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
