﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
958,http://hispano-brasileiro.com.br/items/show/958,"50 anos de Ciência da Informação no Brasil: uma análise dos metadados das teses e dissertações do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba contidas no Repositório Institucional","Ciência da Informação; Brasil; Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba; Repositório Institucional; Memória Institucional.
","Anna Raquel de Lemos Viana,^^ Izabel França de Lima, ^^Geisa Fabiane Ferreira Cavalcante,^^Rildo Ferreira Coelho da Silva,^^Mônica Câmara da Silva,^^Michele de Oliveira Mourão Holanda,^^ Elayne da Costa Vale Silva, ^^Caroline da Silva Marinho.","Em comemoração aos 50 anos da criação do primeiro curso de Mestrado em Ciência da Informação do Brasil e da América Latina (criado em 1971 na Universidade Federal do Rio de Janeiro), desenvolve-se este levantamento com o objetivo de descrever as contribuições realizadas aos estudos da área de Ciência da Informação por meio das teses e dissertações defendidas no Programa em Ciência da Informação da Universidade Federal da Paraíba e depositadas no Repositório Institucional da Universidade Federal da Paraíba. O referido programa foi credenciado há 15 anos, no dia 14 de julho de 2006, inicialmente, apenas com a turma do mestrado, mas ao lograr êxito na avaliação trienal com conceito quatro, professores/as sentiram-se motivados/as à criação do curso em nível de doutorado aprovado em 2012. Atualmente, o Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba desenvolve pesquisas na  área de concentração Informação, Conhecimento e Sociedade, com três linhas de pesquisa: 1) Informação, Memória e Sociedade, 2) Organização, Acesso e Uso da Informação e 3) Ética, Gestão e Políticas de Informação. Trata-se de uma pesquisa de cunho descritivo e exploratório, com abordagem quali-quantitativa, partindo de uma proposta metodológica bibliográfica, pautada em uma pesquisa documental. Para atingir o propósito desta análise, realizou-se o mapeamento dos trabalhos de dissertações e teses produzidos no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba. Visando o alcance do objeto da pesquisa, definiu-se como objetivos específicos: a) verificar o quantitativo de dissertações e teses; b) categorizar os conteúdos informacionais. Para tanto, com abordagem quanti-qualitativa pesquisou-se no repositório, com a busca avançada em coleções do Centro de Ciências Sociais e Aplicadas - Programa de Pós-Graduação em Ciência da Informação, no período entre 2006 e 2021. A metodologia viabilizou a seleção de 1.768 metadados de 221 trabalhos, sendo 192 dissertações e 29 teses. Para organização e tratamento dos dados utilizou-se do software Excel e Power BI para a confecção de tabelas e gráficos. Para a análise dos dados, utilizou-se de procedimentos bibliométricos e foram aplicados os princípios referentes à teoria fundamentada e ao big data. Os resultados possibilitaram a visualização do panorama histórico da Ciência da Informação na Paraíba e suas contribuições ao desenvolvimento nacional dessa área do conhecimento, demonstrando, também, a importância do repositório da Universidade Federal da Paraíba, enquanto espaço memorialístico de preservação da memória institucional do Programa de Pós-Graduação em Ciência da Informação.",,," Aos respectivos autores",,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anna Raquel de Lemos Viana,Brasil,Caroline da Silva Marinho,Ciência da Informação,Elayne da Costa Vale Silva,Geisa Fabiane Ferreira Cavalcante,Izabel França de Lima,Memória Institucional,Michele de Oliveira Mourão Holanda,Mônica Câmara da Silva,Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba,Repositório institucional,Rildo Ferreira Coelho da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
447,http://hispano-brasileiro.com.br/items/show/447,"A COMPETÊNCIA EM INFORMAÇÃO DIGITAL NA CIÊNCIA DA INFORMAÇÃO DE PAÍSES IBERO AMERICANOS:
ANÁLISE DE ARTIGOS CIENTÍFICOS ","Ciência da Informação
^^Países Ibero Americanos
^^Análise de Artigos Científicos
^^Competência em Informação Digital","Elisa Cristina Delfini Corrêa, ^^Jessica Glienke David, ^^Danielle Borges Pereira","Pesquisa descritiva e exploratória que busca identificar diferentes concepções de competência digital e perfis do bibliotecário no contexto digital verificados em periódicos de Ciência da Informação e Biblioteconomia ibero americanos. Trata-se de levantamento e pesquisa bibliográfica, utilizando técnica de análise de conteúdo de abordagem qualitativa. O corpus da pesquisa foi constituído por periódicos da área de Ciência da Informação e Biblioteconomia dos países que oferecem cursos de graduação em Biblioteconomia:  Argentina, Brasil, Chile, Colômbia, Cuba, México, Paraguai, Peru, Venezuela, Uruguai, Portugal e Espanha, compondo um universo de 14 periódicos e 46 artigos analisados. Os resultados apontam para um entendimento da competência digital como parte do processo de competência em informação, necessitando refletir sobre a definição de um conceito próprio que direcione o bibliotecário para uma atuação mais contundente na sociedade digital. Quanto às competências profissionais, destacam-se: atualização de conhecimentos sobre tecnologias de informação e comunicação, atuação na mediação para o uso de fontes de informação digitais de qualidade, desenvolvimento da gestão do conhecimento e proatividade em relação às demandas informacionais de seu público alvo. Apresenta um mapeamento por países contendo as habilidades pessoais e profissionais sugeridas nos artigos. Conclui-se a necessidade de uma discussão mais profunda sobre um conceito próprio de competência digital a fim de ampliar a compreensão quanto às potencialidades de uma atuação bibliotecária inovadora na sociedade digital.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación^^Elisa Cristina Delfini Corrêa, ^^Jessica Glienke David, ^^Danielle Borges Pereira",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais e digitais: teoria e projetos

","Michela Montesi^^Emir Suaiden",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade do Estado de Santa Catarina - UDESC",Florianópolis,Brasil,"Análise de Artigos Científicos,Ciência da Informação,Competência em Informação Digital,Danielle Borges Pereira,Elisa Cristina Delfini Corrêa,Jessica Glienke David,Países Ibero Americanos",http://hispano-brasileiro.com.br/files/original/b9e0756b5786f4f6491083d90a29200c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
362,http://hispano-brasileiro.com.br/items/show/362,"A DISCIPLINA DE ALFABETIZAÇÃO INFORMACIONAL NA FORMAÇÃO DE PROFISSIONAIS DA INFORMAÇÃO: REFLEXÃO SOBRE A PRÁTICA DOCENTE","Docência no Ensino Superior;^^Ciência da Informação;^^Ciências Humana;^^Competência Informacional.","Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró","Refletir sobre a docência no ensino universitário é uma prática cada vez mais necessária, contudo, cada dia mais rara. Este artigo tem por finalidade compartilhar a análise sobre a oportunidade de reflexão acerca da prática docente como professora ajudante na disciplina de Alfabetización Informacional do curso de Master en Información e Documentación, da Facultad de Ciencias de la Documentación da Universidade Complutense de Madrid. A pesquisa caracteriza-se como de abordagem qualitativa tendo utilizado como técnicas de coleta de dados a análise documental e a observação participante. Como resultados, apresentamos a descrição e reflexão sobre o processo de planejamento, execução das aulas e avaliação dos alunos e da disciplina. Conclui-se que esse tipo de disciplina, bem como a metodologia de trabalhos desenvolvida deveria estar presente em todos os cursos de Ciência da Informação em nível de graduação e pós-graduação a fim de que a exclusão social possa ser minimizada a partir do desenvolvimento de competências informacionais e a da inclusão digital.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Aida Varela ^^Camila Araújo dos Santos",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Rio Grande - FURG - Rio Grande do Sul - Brasil^^Universidade Complutense de Madrid - UCM - Madrid - Espanha
","Rio Grande- Rio Grande do Sul ",Brasil,"Aurora Cuevas-Cerveró,Ciência da Informação,Ciências Humana,Competência Informacional,Docência no Ensino Superior,Renata Braz Gonçalves",http://hispano-brasileiro.com.br/files/original/0deb757bc48ec871b32aa91a6caaf458.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
409,http://hispano-brasileiro.com.br/items/show/409,"A MEDIAÇÃO DA INFORMAÇÃO EM CIÊNCIA DA INFORMAÇÃO: CONCEITOS REVISITADOS","Mediação da Informação; Ciência da informação; Enancib.","Lucilene Cordeiro da Silva Messias Messias^^Oswaldo Francisco Almeida Junior","A mediação é um conceito urgente e emergente nas discussões epistemológicas da Ciência da Informação, primeiro porque fundamenta grande parte dos processos da área, segundo porque tem instituído um movimento científico que defende a mediação da informação como sendo o real objeto de estudo do presente domínio. Entretanto, apesar do esforço empreendido na tentativa de compreender as principais matrizes teóricas que envolvem a sua aplicação no campo da Ciência da Informação, a mediação ainda apresenta-se como um conceito flutuante e impreciso. O paradigma que situa a mediação no cerne das dinâmicas de produção, tratamento, disseminação e apropriação da informação, tem contribuído para a profusão do termo mediação da informação na literatura da área, o que pode sugerir uma ampla ou profunda compreensão conceitual. No entanto, ao se fazer uma investigação mais detalhada é possível constatar a fragilidade dos discursos envolvendo a temática. Partindo desse pressuposto, propõe-se uma revisão de literatura no intuito de revisitar o conceito de mediação da informação, identificar possíveis núcleos de evoluções e estabelecer um amplo debate acerca de como a Ciência da Informação vem absorvendo e elucidando conceitos pertencentes ao seu quadro teórico. Desse modo, elegemos como corpus de pesquisa os trabalhos apresentados no Encontro Nacional de Pesquisa em Ciência da Informação (ENANCIB) nos últimos 10 anos e que são pertencentes ao grupo 3 - Mediação, Circulação e Apropriação da Informação. A partir dos resultados será possível traçar um panorama de como a área tem empregado e se apropriado do termo mediação da informação. ","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Lucilene Cordeiro da Silva Messias Messias^^Oswaldo Francisco Almeida Junior",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.

"," Dr. Carlos Tejada Artigas ^^ Dr. Cláudio Duque ",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ciência da Informação,Enancib,Lucilene Cordeiro da Silva Messias Messias,Mediação da informação,Oswaldo Francisco Almeida Junior,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/dd965d61b18be275245a8e66ce6b57a8.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
247,http://hispano-brasileiro.com.br/items/show/247,"A prática da pesquisa documental em Psicologia
","Psicologia,
Documentação,
Diplomática,
História,
Ciência da Informação","Denise Bacellar Nunes^^ Elmira Simeão^^Ondina Pereira","A prática da pesquisa documental tem sido um desafio para diversas áreas do conhecimento, pois para executá-las é preciso ir além do documento e de seu conjunto organizados. Através da revisão de literatura nas áreas da História, Diplomática, Ciência da Informação e Psicologia, objetivamos refletir sobre a pesquisa documental resgatando o conceito ontológico de documento/monumento e sua contribuição ao campo de pesquisa da Psicologia. Para melhor elucidar a questão, abordaremos o papel do documento na elucidação da realidade e sua inserção na formação e prática do psicólogo. Ademais mostraremos como a documentação relaciona-se com a subjetividade humana e o papel da arquitetura da informação na elucidação dessa subjetividade. Dessa forma objetivamos dar maior visibilidade e importância á documentação e seu papel na pesquisa em Psicologia, contribuindo com informações relevantes dessa aproximação.","Revista Ibero-americana de Ciência da Informação (RICI)",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Denise Bacellar Nunes^^ Elmira Simeão",PDF,Português,Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ciência da Informação,Denise Bacellar Nunes,Diplomática,Documentação,Elmira Simeão,História,Psicologia",http://hispano-brasileiro.com.br/files/original/4cba4a1df559f532ccd004b60b09f840.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
469,http://hispano-brasileiro.com.br/items/show/469,"ACESSO AOS DOCUMENTOS DE PESQUISAS CIENTÍFICAS: UM POSSÍVEL DIÁLOGO ENTRE A CIÊNCIA DA INFORMAÇÃO E A ARQUIVOLOGIA","Arquivologia,
^^Ciência da Informação,

^^Ciclo Informacional e Documentário,
^^Acesso à Informação,
^^Elaboração de Políticas de Custódia,
^^Conhecimento Científico.
","Thiara de Almeida Costa, ^^Cynthia Roncaglio","O presente trabalho tem como objetivo precípuo demonstrar como o acesso pode ser ""lido"" enquanto um ponto de convergência entre a Arquivologia e a Ciência da Informação. Com o intuito de construir essa relação entre as duas ciências, comparamos e analisamos a abordagem de Borko (1968) com a de Rousseau e Couture (1998) quanto ao ciclo informacional e documentário. Como resultado desse possível diálogo e modos de compreender a representação do acesso à informação, explanaremos sobre os documentos científicos produzidos no âmbito de universidades públicas federais, demonstrando a necessidade de identificar elementos para elaboração de políticas de custódia, preservação e acesso aos documentos produzidos no âmbito de pesquisas científicas que podem se caracterizar como documentos de interesse público e fundamentais para o conhecimento científico.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",15/11/2018,"Thiara de Almeida Costa, ^^Cynthia Roncaglio^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,"Texto

","ISBN 978-84-09-16795-1
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pesquisa Científica e Publicações

","Rosana López Carreño ^^Rodrigo Botelho",2015,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília – UnB","Brasília - D.F",Brasil,"Acesso a Informação,Arquivologia,Ciclo Informacional e Documentário,Ciência da Informação,Conhecimento Científico,Cynthia Roncaglio,Documentos Científicos,Elaboração de Políticas de Custódia,Thiara de Almeida Costa",http://hispano-brasileiro.com.br/files/original/5f6f6028c995afcd8731dd3008563d95.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
289,http://hispano-brasileiro.com.br/items/show/289,"As mediações na Ciência da Informação: um estudo sobre a mediação da informação e da cultura","Mediação Cultural,
Mediação da informação,
Ciência da informação ","Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo","A Ciência da Informação tem como objeto de pesquisa os processos que envolvem o ciclo informacional no qual compreendemos a exteriorização da informação, a seleção, o armazenamento, a representação, a organização e a disseminação da informação. Em seu fazer diário, esses processos são de responsabilidade do profissional da informação e, em sua dimensão intrínseca ou extrínseca, podem ser traduzidos pelo conceito de mediação da informação. Este trabalho bibliográfico visa compreender a abrangência no uso do termo “mediação” nos artigos publicados no periódico Perspectivas em Ciência da Informação, no período 2010-2019. A análise leva em conta que a informação registrada é considerada como a principal preocupação da Ciência da Informação e, portanto, propomos um novo olhar, utilizando a mediação da informação e da cultura como uma iniciativa para a dinamização dos processos culturais - apropriação e ressignificaçõe de bens culturais como meio para a emancipação e autonimia dos indivíduos. Os resultados salientam o caráter interdisciplinar do termo “mediação” e, quanto aos usos mais comuns, é destaque tanto a mediação da informação por dispositivos eletrônicos, quanto a mediação de signos para a apropriação e interpretação do mundo em si, em seu sentido primordial.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez ^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Beatriz Andreotti Santos,Carlos Cândido de Almeida,Ciência da Informação,Mediação Cultural,Mediação da informação,Tamara de Souza Brandão Guaraldo",http://hispano-brasileiro.com.br/files/original/9be4bce70c517f686acf12479dbc0b71.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
76,http://hispano-brasileiro.com.br/items/show/76,"COLABORAÇÃO CIENTÍFICA BILATERAL 
ENTRE BRASIL E ESPANHA NA ÁREA DE 
‘INFORMATION & LIBRARY SCIENCE’ (2007-2012)","Colaboração científica
Ciência da Informação
Biblioteconomia 
Bibliometria
Estudos métricos","Cláudia Daniele Souza^^Esteban Fernandez Tuesta^^Sergio Marugán Lázaro","O presente trabalho é de natureza teórico-prática, pois se estrutura sobre 
fontes bibliográficas de informação oferecidas pela literatura especializada, 
além da pesquisa em bases internacionais para coletar os dados necessários na 
construção dos indicadores bibliométricos de produção científica. Do ponto de 
vista da abordagem, trata-se de uma pesquisa quantitativa caracterizada pela 
sistemática dos dados, manuseio de ferramentas estatísticas e por analisar um 
tema específico sem enfocar-se em questões relativas à qualidade das publicações (MEADOWS, 1999; GREGOLIN et al., 2005). Para realizar estudos comparativos de publicações e citações é necessário recorrer à base de dados bibliográficas gerais ou multidisciplinares ou então à bases de dados especializadas, dedicadas a uma grande área do conhecimento (VANZ; STUMPF, 2010). De acordo com Faria (2001) o surgimento e a disseminação dessas bases aumentaram consideravelmente as potencialidades da aplicação do tratamento automatizado da informação.",EDUNIT,17/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la inofrmación","Dra. Eliane Braga^^Dra. Julia Rodriguez Cela ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,," Universidad Carlos III de Madrid",Madrid,"Espanha ","Bibliometria,Biblioteconomia,Ciência da Informação,Claudia Daniele Souza,Colaboração científica,Esteban Fernandez Tuesta,Sergio Marugán Lázaro,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/08ad5d4e51e1c29d41fba46fe74ad61e.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
367,http://hispano-brasileiro.com.br/items/show/367,"COLABORAÇÃO CIENTÍFICA INTERNACIONAL NOS TRABALHOS DO ENANCIB (2010 2015)","Colaboração Científica, ^^Evento Científico, ^^Produção Científica, ^^Bibliometria, ^^Brasil,^^ Ciência da Informação","Jayme Leiro Vilan Filho","Trabalhos anteriores analisaram a presença de autores estrangeiros nos periódicos brasileiros das áreas de informação, entretanto não foram localizados estudos que abordassem as características da presença de autores estrangeiros nos eventos científicos brasileiros das áreas de informação, em particular no principal evento brasileiro de âmbito nacional: o Encontro Nacional de Pesquisa em Ciência da Informação. O objetivo do estudo é conhecer aspectos da colaboração científica internacional da comunidade brasileira das áreas e informação, especialmente em relação à dimensão, distribuição cronológica, aos idiomas utilizados, os nomes dos autores dos trabalhos e suas instituições, bem como os países das instituições. É um estudo bibliométrico da literatura científica brasileira das áreas de informação, cujo universo são as comunicações e os pôsteres com pelo menos um autor com afiliação estrangeira, registrados nos anais do Enancib realizados de 2010 a 2015. A unidade de análise é a referência bibliográfica de trabalho de Enancib. As variáveis são: o número de trabalhos, os nomes dos autores, as instituições de afiliação dos autores, os países das instituições dos autores e os idiomas usados nos textos. A fonte de dados é a base de dados ABCDM da Universidade de Brasília, cujos dados foram disponibilizados em arquivo no formato texto e convertidos para o MS-Excel e SPSS, onde foram feitas as estatísticas, a formatação das tabelas e as figuras com os resultados. Foram extraídos da base ABCDM 1.786 registros de trabalhos publicados nos anais dos Enancib de 2010 a 2015 dos quais apenas 1.236 tinham afiliação em pelo menos um autor. O estudo mostra que a participação de autores estrangeiros nos Enancib (2010-2015) se restringe a apenas 1,5% dos trabalhos publicados, com maioria dos textos escrita em português, com participação de autores brasileiros na grande maioria dos casos, e tendo os autores espanhóis como destaque entre as autorias estrangeiras. Em relação às instituições envolvidas, destaque para as brasileiras FIOCruz, UFMG e UnB, e as estrangeiras Université de Bordeaux, Universidad Carlos III de Madrid, Universidad de Zaragoza e Universidade Eduardo Mondlane de Moçambique.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Jayme Leiro Vilan Filho",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação.","Prof. Dr. Jayme Leiro 

^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília - UnB ","Brasília - Distrito Federal",Brasil,"Bibliometria,Brasil,Ciência da Informação,Colaboração científica,Evento Científico,Jayme Leiro Vilan Filho,Produção cientifica",http://hispano-brasileiro.com.br/files/original/00fa96522e4103e8cf8cbee5e5b1990e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
325,http://hispano-brasileiro.com.br/items/show/325,"Coletivos ciberfeministas como fonte de informação","Fontes de informação,
Ciberfeminismo,
Ciência da Informação ","Luana Maia Woida","O ciberfeminismo está presente em diferentes plataformas na internet, aparecendo na timeline de muitos usuários das redes sociais. O movimento feminista se vale da tecnologia para difundir informações, mas também a têm como barreira, uma vez que a apropriação das tecnologias é amplamente reconhecida como menor entre as mulheres quando comparada aos homens, em especial quando se trata de dominar os computadores. Diferentes fases compõe o movimento feminista, interessando compreender a atual onda ou fase em que se encontra. Antigas pautas ainda não conquistadas se misturam as mais atuais, e diferentes frentes e perspectivas feministas são colocadas nesses espaços de discussão política e de expressão em que há produção de informação. Tais espaços vem se revelando como os únicos disponíveis, considerando que a mídia tradicional se mostra pouco interessada em expor as reivindicações do gênero feminino. Assim, essas plataformas são fontes de informação voltadas para conscientizar, mobilizar e ser a ponte entre usuários ávidos por produzir informação e trocar experiências que tocam no feminismo. Nesse caso, são espaços propícios para contribuições da Ciência da Informação, pois eles se propõe a serem o lugar para fornecer informação, sendo interessante compreender também aspectos como o acesso e a apropriação da informação pelos frequentadores dessas plataformas. Consoante com isso, têm-se como objetivo analisar os coletivos ciberfeministas como fonte de informação, cujos problemas incluem questionar se esses sites disponibilizam sugestões de bibliografias com publicações que abordam o tema, identificar quais são os tipos de materiais (e-books, artigos, videos, dissertações, teses, cartilhas, leis, etc.) disponibilizados, quem os acessa, quem os produz e se mensuram os acessos aos materiais. Para isso, optou-se por uma pesquisa exploratória, avaliando os coletivos feministas brasileiros destacados na literatura pesquisada Think Olga, Não Me Kahlo, Geledés, Blogueiras Negras, Escreva Lola Escreva, Blogueiras Feministas, Biscate Social Club, Fematerna, Gorda e Sapatão, Transfeminismos. Por fim, considera-se que a Ciência da Informação é fundamental para o ciberfeminismo, pois contribui diretamente para o empoderamento feminino, pois visa compreender a dinâmica de desenvolvimento e difusão de uma cultura informacional nesse meio, uma vez que uma das principais propostas é promover o acesso e a apropriação à informação pelas mulheres.

","Encontros Bibli

",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação

^^Luana Maia Woida
",PDF,"Português ",Texto," ISSN 1518-2924.","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Ciberfeminismo,Ciência da Informação,Fontes de informação,Luana Maia Woida",http://hispano-brasileiro.com.br/files/original/c35d42f719ff09d3d2d0d19a69b53d75.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
