﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
264,http://hispano-brasileiro.com.br/items/show/264,"A interdisciplinaridade como abordagem pedagógica inovadora nos cursos técnicos da educação profissional e o papel do professor mediador","Educação profissional,
Mediador,
Interdisciplinaridade","Sara Barbosa Gazzola^^Luana Maia Woida","Com o passar do tempo a educação profissional aprimorou a formação do estudante em relação às exigências do mundo do trabalho. Anteriormente a preocupação era formar mão de obra qualificada para trabalhar nas indústrias, e atualmente a preocupação é formar o cidadão-empreendedor e inovador que contribua ativamente na construção do saber e adquira competências comportamentais e atitudinais no exercício de sua profissão. O saber fragmentado, disperso, desconectado desestimula os estudantes no processo de ensino-aprendizagem, portanto o professor necessita ser o mediador desse processo. Cônscio dessa realidade, urge levantar algumas questões prioritárias como: A implantação de um componente curricular específico que desenvolva uma integração entre os saberes dos demais componentes curriculares da educação profissional do Centro Paula Souza pode propiciar a interdisciplinaridade como abordagem pedagógica com foco na aprendizagem significativa? Como o professor da educação profissional pode ser o agente mediador e promover a interdisciplinaridade? A presente pesquisa contribui para a investigação da interdisciplinaridade como abordagem pedagógica e objetiva propor aos estudantes e aos professores o saber integrado com o objetivo de contextualizar a teoria aprendida em sala de aula pelos estudantes com as exigências atuais e futuras do mundo do trabalho. O presente estudo tem por objetivo propor a interdisciplinaridade como um componente curricular específico de forma que integre os saberes dos demais componentes curriculares dos cursos técnicos de nível médio da educação profissional do Centro Paula Souza, com a finalidade de proporcionar a aprendizagem significativa. Esta proposta demandará o estudo minucioso e estratégico das bases tecnológicas dos componentes curriculares, identificar as tecnologias apropriadas para desenvolver as atividades interdisciplinares, contemplar atividades que despertem o espírito empreendedor e inovador dos estudantes, e mobilizar toda comunidade escolar sobre a aplicabilidade e importância da interdisciplinaridade como alternativa para mudar a forma de ensinar. Assim, os procedimentos metodológicos são a pesquisa qualiquantitativa com a aplicabilidade de estudo de caso múltiplo. Como resultados, verifica-se que a interdisciplinaridade trata-se de uma abordagem pedagógica que proporciona a aprendizagem significativa para o estudante, e também impulsiona o papel do professor como agente mediador no sentido de orquestrar e ampliar os horizontes do saber. Diante do que foi exposto, verifica-se a importância da interdisciplinaridade na educação profissional e do professor como agente mediador.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola^^Luana Maia Woida",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Educação profissional,Interdisciplinaridade,Luana Maia Woida,Mediador,Sara Barbosa Gazzola",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
225,http://hispano-brasileiro.com.br/items/show/225,"A cultura informacional como alicerce da mediação da informação contábil para tomada de decisão","Cultura informacional,
Tomada de decisão,
 Informação contábil,
TIC","Sara Barbosa Gazzola^^ Luana Maia Woida","A mediação da informação exerce um papel estratégico que requer dos profissionais da informação comprometimento em suas ações com o entendimento das necessidades e com a facilitação ao acesso da informação pelos usuários, sendo que sua realização só ocorre quando há a interferência de alguém denominado mediador. Tem como objetivo provocar a apropriação da informação nos mediados, ou seja, ocasionar mudanças no comportamento informacional dos indivíduos, pois clareia e norteia os processos seguintes em relação ao destino dessas informações. Verifica-se nesse contexto a necessidade de um alicerce que consolide e viabilize o êxito desse processo. A cultura informacional estimula o comportamento informacional dos indivíduos no sentido da necessidade, busca, uso, compartilhamento, valorização, acesso e apropriação da informação. Localiza-se como interna à cultura organizacional e é composta por três elementos, sendo eles as pessoas, a tecnologia de informação e comunicação (TIC) e a informação. O papel do profissional contábil como gestor da informação contempla as ações de captura, processamento, registro, evidência e divulgação das informações contábeis. Faz parte da competência desse profissional todo tratamento das informações contábeis que compõem o ambiente informacional formal das organizações com o objetivo de disponibilizar acesso aos stakeholders (usuários da informação contábil) que fazem o uso das informações contábeis para tomada de decisões. Cônscio dessa realidade, levantam-se algumas questões prioritárias como: A cultura informacional é o alicerce que consolida e viabiliza a mediação da informação realizada pelo profissional contábil? A presente pesquisa contribui para a investigação da cultura informacional como alicerce que consolida a mediação da informação contábil. Metodologicamente o presente estudo caracteriza-se como pesquisa bibliográfica de natureza qualitativa. O objetivo geral deste trabalho pauta-se na reflexão da cultura informacional como alicerce da mediação da informação, e tem como objetivos específicos a discussão da importância do papel do profissional contábil como agente mediador da informação contábil de forma que as ações de compartilhamento provoquem a apropriação e subsidiem a tomada de decisão. Como resultados, verifica-se que a informação contábil é um insumo valioso para a tomada de decisão sendo compartilhada pelo profissional contábil e apropriada pelos stakeholders. Diante do que foi exposto, percebe-se a importância do papel do profissional contábil como agente mediador a partir da existência da cultura informacional que possa alicerçar e viabilizar as práticas da mediação, visto que esse profissional lida diretamente com o manejo das informações, utiliza constantemente as tecnologias de informação e comunicação (TIC) e interage no relacionamento com as pessoas por meio do compartilhamento.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola^^Luana Maia Woida",,Português,"Texto ","ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento"," Dr Emir Suaiden ^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Cultura informacional,Informação Contábil,Luana Maia Woida,Sara Barbosa Gazzola,TIC,Tomada de decisão",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
195,http://hispano-brasileiro.com.br/items/show/195,"A CULTURA INFORMACIONAL COMO ALICERCE DA MEDIAÇÃO NAS PRÁTICAS INFORMACIONAIS DO PROFISSIONAL CONTÁBIL","Competência em informação,
Profissional da informação,
Informação contábil,
TIC","Sara Barbosa Gazzola
^^ Luana Maia Woida","O profissional contábil lida constantemente com o manejo das informações provenientes dos fluxos informacionais formais das organizações, faz uso das tecnologias de informação e comunicação (TIC) e interage com as pessoas que são usuárias da informação contábil, informação essa que subsidia o processo de tomada de decisão. Dessa forma, compreende-se que o profissional contábil pode ser considerado um profissional da informação, pois captura, registra, evidencia e divulga as informações para os usuários se apropriarem e a utilizarem de forma significativa conforme seus interesses. A Competência em Informação surge como uma área de estudos no âmbito da Ciência da Informação na qual relaciona-se com diferentes áreas e subáreas no sentido de proporcionar o aprendizado ao longo da vida das pessoas. Diante do exposto, são propostas algumas questões prioritárias como: Quais as competências em informação necessárias para que o profissional contábil atue como um profissional da informação? Como estabelecer padrões que reflitam a competência em informação do profissional contábil? A presente pesquisa contribui para estabelecer padrões da competência em informação para o profissional contábil enquanto profissional da informação. O objetivo geral deste trabalho pauta-se na reflexão da competência em informação do profissional contábil como profissional da informação. Sendo que para alcançar esse objetivo, metodologicamente o presente estudo fundamentou-se em uma pesquisa bibliográfica de natureza qualitativa. Como resultados, espera-se estabelecer os padrões, indicadores e resultados esperados propostos por Belluzzo (2007) da competência em informação para o profissional contábil em relação à organização, ao tratamento e ao compartilhamento da informação, usabilidade das tecnologias de informação e comunicação (TIC) e no relacionamento com as pessoas. Assim, percebe-se a importância do profissional contábil em ser competente em informação para atuar como profissional da informação devido a seus afazeres contemplarem a organização, tratamento, valorização e compartilhamento das informações com os usuários da informação contábil, fazer uso das tecnologias de informação e comunicação (TIC) e se relacionar com as pessoas no sentido de capturar, organizar e compartilhar informações.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola
^^ Luana Maia Woida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Informação contábil.,Luana Maia Woida,Profissional da Informação,Sara Barbosa Gazzola,TIC",http://hispano-brasileiro.com.br/files/original/45faa8996b22dc84cd72cc97a1a54d55.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
275,http://hispano-brasileiro.com.br/items/show/275,"METODOLOGIAS ATIVAS NO ENSINO SUPERIOR: experiências no ensino de Artes.","Ensino superior,
Docência,
Artes, 
Tecnologia ","Samira Souza Brandão^^Sergio Roclaw Basbaum","As metodologias ativas são um modelo de ensino que tem por objetivo incentivar os alunos a aprender de forma autônoma e participativa a partir de problemas e situações reais. Dessa maneira, o estudante torna-se, de fato, o centro do processo de aprendizagem, pois dele participa ativamente, o que o torna responsável pela construção de conhecimento. Essa participação envolve uma constante interação entre diversos espaços e meios. Entre estes, passa a existir uma relação de continuidade, a qual traz ao espaço da sala de aula outras dimensões, o que torna a aprendizagem muito mais interessante para as novas gerações. Essa integração se realiza por meio de tecnologias que trazem ao processo de ensinar-aprender a ideia de um espaço estendido, uma sala de aula ampliada – que se entrecruza, e se combina continuamente. O objetivo desse artigo é discutir as metodologias ativas no ensino superior e apresentar experiências realizadas no ensino de Artes no curso de bacharelado em Comunicação das Artes do Corpo da PUC/SP, um curso inovador nos contextos nacional e internacional. No ensino superior um dos objetivos é promover a apropriação de informações em longo prazo, gerando conhecimento, e para isso é fundamental motivar os alunos para uma aprendizagem mais aprofundada, com novas metodologias e dinâmicas, que possibilitam aos alunos aplicar essas informações em novos ambientes e expandir seus talentos e capacidade de pensamento, visto que não aprendemos da mesma maneira. Deste modo, este artigo propõe uma discussão inicial sobre as metodologias ativas no ensino superior e suas principais características, por meio de pesquisa exploratória, que tem como objetivo proporcionar visão geral, de tipo aproximativo, acerca de determinado fato. Como resultado, considera-se que, ao relacionar estudos teórico-práticos de dança, teatro e performance, o curso de Comunicação das Artes do Corpo tem como ponto de partida as experiências que não vêm de formatos pré-estabelecidos. Em vez disso, propõe a investigação de novos procedimentos de criação e uso de tecnologias estabelecendo pontes de reflexão com Filosofia, Cultura, Ciência, História e Política. Em sintonia com o pensamento da arte contemporânea, é interdisciplinar e não fragmenta, mas inter-relaciona os saberes diversos.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Samira Souza Brandão^^Sergio Roclaw Basbaum",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Artes,Docência,Ensino superior,Samira Souza Brandão,Sergio Roclaw Basbaum,Tecnologia",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
270,http://hispano-brasileiro.com.br/items/show/270,"REGISTRO DA PROPRIEDADE INTELECTUAL NO CONTEXTO DA CIÊNCIA DA INFORMAÇÃO: O CASO DO CERPII DA UNESP","Inovação,
Propriedade Intelectual,
Centro Referencial de Propriedade Intelectual e Inovação em Ciência da Informação","Rosangela Formentini Caldas^^Marta Lígia Pomim Valentim^^Rafaela Carolina Silva
","A inovação está presente em ambientes geradores de conhecimento como, por exemplo, nas universidades públicas e nos programas de pós-graduação, cujas pesquisas desenvolvidas nesse âmbito buscam propor soluções para a melhoria de vida da sociedade, nos seus mais diversos segmentos. A inovação modificou a visão do que é tangível e propiciou ambientes repletos de tecnologia e possibilidades sem precedentes que, por sua vez, possibilitam a exploração do potencial existente em cada processo organizacional e tornam possível o avanço do conhecimento, uma vez que este se constitui em um dos elementos essenciais ao desenvolvimento humano. Considera-se o empreendedorismo um fator inicial para proporcionar ambientes inovativos, uma vez que amplia os espaços para a geração de ideias e sua posterior implementação. De acordo com o relatório do Global Entrepreneurship Monitor, o Brasil ocupa a posição mais elevada mundialmente, no quesito do empreendedorismo, entretanto, no que se refere ao registro da propriedade intelectual, ocupa as piores posições frente ao contexto mundial, que destacam países como a China, os Estados Unidos e o Japão. Evidencia-se que a criação de organismos que possam fomentar a identificação e o posterior registro da propriedade intelectual brasileira é de suma importância para promover o investimento em inovação e gerar o desenvolvimento do País. As universidades públicas são espaços voltados à geração de conhecimento, e os programas de pós-graduação devem prover a excelência das pesquisas desenvolvidas em seu âmbito. O Centro Referencial de Propriedade Intelectual e Inovação em Ciência da Informação (CERPII) foi idealizado em 2018, no âmbito do Programa de Pós-Graduação em Ciência da Informação (PPGCI) da Universidade Estadual Paulista (Unesp), cujo objetivo se refere a analisar o potencial inovativo das teses e dissertações defendidas, a fim de realizar a interlocução entre as pesquisas e a sociedade civil, bem como propor o registro da propriedade intelectual gerada. O PPGCI Unesp possui desde as suas primeiras defesas ocorridas no ano de 2001, 391 (trezentas e noventa e uma) teses e dissertações e, nesse âmbito, percebeu-se a existência de marcas, patentes e programas de computador que podem ser registrados na Plataforma do Instituto Nacional de Propriedade Industrial (INPI). Considera-se que o CERPPII contribui para: estimular as boas práticas acadêmico-científicas orientadas às demandas de informação e conhecimento da sociedade, alicerçadas no rigor científico, desenvolvimento humano e inovação; consolidar a conduta ética em pesquisa, valorizando o ser humano e a sociedade; superar os desafios acadêmicos, científicos e tecnológicos, visando obter resultados efetivos para o bem estar social; desenvolver ações cooperativas/colaborativas, visando formar redes para compartilhar informação e conhecimento, gerando competência e capacidade de inovação, fortalecendo os canais de comunicação com distintos segmentos da sociedade.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosangela Formentini Caldas^^Marta Lígia Pomim Valentim^^Rafaela Carolina Silva",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência

","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Centro Referencial de Propriedade Intelectual e Inovação em Ciência da Informação,Inovação,Marta Lígia Pomim Valentim,Propriedade Intelectual,Rafaela Carolina Silva,Rosângela Formentini Caldas",http://hispano-brasileiro.com.br/files/original/fcf8ccdbdaf6d9ad4359a9aa4e092397.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
285,http://hispano-brasileiro.com.br/items/show/285,"O CONTRIBUTO DA CIENCIA DA INFORMAÇÃO PARA O DESENVOLVIMENTO SUSTENTÁVEL","Ciência da Informação,
Políticas Públicas,
Desenvolvimento,
Agenda 2030","Rosangela Formentini Caldas
","No tangente à busca cada vez mais crescente de formas ou mecanismos para alcançar a plenitude da otimização dos recursos de nosso planeta, o campo da Ciência da Informação avança a cada dia suas pesquisas, para aproximar as respostas cabíveis à informação, conhecimento e inteligência, que tanto anseia nossa atual sociedade. Temas como cidades inteligentes, políticas socioculturais, big data, complexidade e desenvolvimento, impactam diretamente a esfera pública e, portanto, as regiões que melhor se adequarem ao trabalho de integração da tecnologia, com o capital humano e intelectual, estarão preparadas para propor o equilíbrio de sustentabilidade e inovação. Em prol de uma qualidade de vida e estabilidade ambiental, por meio do conhecimento, informação e gestão urbana, líderes mundiais se reuniram na sede da ONU, no ano de 2015, a fim de descreverem um planejamento que ficou reconhecido como os objetivos de desenvolvimento sustentável (ODS). Estudos anteriores, verificaram que a área da Ciência da Informação, poderia contribuir em contextos de desenvolvimento sustentável e cidades inteligentes e assim, indagou-se como, na continuidade de tais pesquisas, esta área poderia cooperar com propostas para o acompanhamento da agenda 2030 no cotidiano da realidade das diferentes regiões brasileiras. Desse modo, o objetivo do estudo teve por pretensão, propor meios de idealização de políticas públicas para o campo da ciência da informação, que possam auxiliar no âmbito do desenvolvimento regional (IDH e IDHM), corroborando com as metas para a agenda 2030. A metodologia do estudo foi a análise do discurso proposta em Orlandi e Pêcheux, que procurou verificar as construções ideológicas presentes nos contextos histórico-sociais da área da Ciência da Informação, no âmbito do universo de diálogo existente nos estudos empíricos dos temas de desenvolvimento sociocultural; políticas públicas de desenvolvimento e; cidades inteligentes. As considerações ao estudo, destacam que nas dezessete metas (ODS) propostas pelo documento da Agenda 2030, do Instituto de Pesquisa Econômica Aplicada, do governo brasileiro, o campo da Ciência da Informação poderia estar contribuindo diretamente em 11 metas. As diretrizes que direcionaram o estudo, foram estabelecidas pelo Human Development Report, produzido em 2016, pelo Programa das Nações Unidas para o Desenvolvimento.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosangela Formentini Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Ciência da Informação,Desenvolvimento,Políticas públicas,Rosângela Formentini Caldas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
283,http://hispano-brasileiro.com.br/items/show/283,"O CONTRIBUTO DA CIENCIA DA INFORMAÇÃO PARA O DESENVOLVIMENTO SUSTENTÁVEL","Ciência da Informação,
Políticas Públicas,
Desenvolvimento,
Agenda 2030","Rosangela Formentini Caldas
","No tangente à busca cada vez mais crescente de formas ou mecanismos para alcançar a plenitude da otimização dos recursos de nosso planeta, o campo da Ciência da Informação avança a cada dia suas pesquisas, para aproximar as respostas cabíveis à informação, conhecimento e inteligência, que tanto anseia nossa atual sociedade. Temas como cidades inteligentes, políticas socioculturais, big data, complexidade e desenvolvimento, impactam diretamente a esfera pública e, portanto, as regiões que melhor se adequarem ao trabalho de integração da tecnologia, com o capital humano e intelectual, estarão preparadas para propor o equilíbrio de sustentabilidade e inovação. Em prol de uma qualidade de vida e estabilidade ambiental, por meio do conhecimento, informação e gestão urbana, líderes mundiais se reuniram na sede da ONU, no ano de 2015, a fim de descreverem um planejamento que ficou reconhecido como os objetivos de desenvolvimento sustentável (ODS). Estudos anteriores, verificaram que a área da Ciência da Informação, poderia contribuir em contextos de desenvolvimento sustentável e cidades inteligentes e assim, indagou-se como, na continuidade de tais pesquisas, esta área poderia cooperar com propostas para o acompanhamento da agenda 2030 no cotidiano da realidade das diferentes regiões brasileiras. Desse modo, o objetivo do estudo teve por pretensão, propor meios de idealização de políticas públicas para o campo da ciência da informação, que possam auxiliar no âmbito do desenvolvimento regional (IDH e IDHM), corroborando com as metas para a agenda 2030. A metodologia do estudo foi a análise do discurso proposta em Orlandi e Pêcheux, que procurou verificar as construções ideológicas presentes nos contextos histórico-sociais da área da Ciência da Informação, no âmbito do universo de diálogo existente nos estudos empíricos dos temas de desenvolvimento sociocultural; políticas públicas de desenvolvimento e; cidades inteligentes. As considerações ao estudo, destacam que nas dezessete metas (ODS) propostas pelo documento da Agenda 2030, do Instituto de Pesquisa Econômica Aplicada, do governo brasileiro, o campo da Ciência da Informação poderia estar contribuindo diretamente em 11 metas. As diretrizes que direcionaram o estudo, foram estabelecidas pelo Human Development Report, produzido em 2016, pelo Programa das Nações Unidas para o Desenvolvimento.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosangela Formentini Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Ciência da Informação,Desenvolvimento,Políticas públicas,Rosângela Formentini Caldas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
316,http://hispano-brasileiro.com.br/items/show/316,"A Informação como objeto intelectual da Arquivologia Pós-moderna: A produção científica na sociedade Contemporânea.","Epistemologia,
Arquivologia Clássica,
Arquivologia Pós-Moderna,
Informação arquivística,
Informação Orgânica","Rosale de Mattos Souza
","Este trabalho visa apresentar os diversos tipos de representações da informação na Arquivologia, observando uma ausência de precisão na apresentação do termo e do conceito de informação. Existem aspectos que circundam a teoria e a epistemologia da Arquivologia, relacionados de forma interdisciplinar com a Ciência da Informação – CI. Na contemporaneidade, vimos mudar os paradigmas na Arquivologia, de um aspecto considerado positivista, de uma Arquivologia Clássica, que deu enfoque a objetos materiais, tais como o Arquivo, como instituição, conjuntos documentais e documentos, para uma mudança de paradigma, passando a ter como objeto intelectual a informação. Atualmente, a Arquivologia vem sendo impactada pelas Tecnologias da Informação e Comunicação, passando a ter pesquisas sobre sistemas de informação e redes de informação. Utilizamos no aspecto teórico-metodológico, o método exploratório, ou seja, de levantamento de literatura. No aspecto empírico da pesquisa, usamos categorias analíticas de informação nas suas diferentes acepções e conceitos: informação arquivística, informação orgânica, informação orgânica registrada, informação como processo, informação científica, informação e memória. Foi realizada a busca desses termos na Biblioteca Digital Brasileira de Teses e Dissertações (BDTD), da Coordenação de Aperfeiçoamento de Ensino Superior - CAPES, de forma comparativa, verificando a incidência quantitativa e qualitativa dos termos na produção científica da área nos últimos dez anos. Já a Arquivologia Pós-moderna vem contribuindo para esta nova perspectiva, assinalando que o conhecimento não é absoluto, existem Arquivologias e não apenas uma única Arquivologia, pois varia conforme os países e correntes de pensamento, que atribuem sentido às representações dos objetos e informações do campo da Arquivologia; que ora é vista como ciência, ora é vista como disciplina e ainda como uma técnica, mas constatamos a dificuldade de consenso na atribuição terminológica do objeto informação nesta área de conhecimento.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosale de Mattos Souza
",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - SãoPaulo / Brasil

",,,,,,,,"Arquivologia Clássica,Arquivologia Pós-Moderna,Epistemologia,Informação arquivística,Informação Orgânica,Rosale de Mattos Souza",http://hispano-brasileiro.com.br/files/original/4aafdce3f0f7219f07b53fddd67d8d22.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
262,http://hispano-brasileiro.com.br/items/show/262,"Análise bibliométrica das publicações sobre Alfabetização em Dados"," Bibliometria,
Data literacy,
Analise de publicação","Rogerio Koji Yamauti^^Denise Fukumi Tsunoda","Apresenta uma análise bibliométrica sobre os documentos recuperados da base Scopus com o descritor Data Literacy.Foram recuperados 145 documentos sendo 137 artigos e 8 revisões compreendendo de 1956 a 2019. O tema apresenta uma taxa de crescimento anual de 30,55% e o ano de 2019 foi o pico de produção com 32 artigos.Dos 318 autores 291 (81,50%) produziram 1 documento enquanto 1 (0,31%) autor produziu 8 documentos constatando a Lei de Lotka.Foram criadas 3 zonas para agrupar 114 periódicos. Na Zona 1 foram agrupados 18 periódicos contabilizando 48 artigos representando 33,10% da produção total. Na Zona 2 foram agrupados 48 periódicos contabilizando 48 artigos representando 33,10% da produção total, e, na Zona 3 foram agrupados 49 periódicos contabilizando 49 artigos representando 33,79% da produção total. Constatando a lei de Bradford.Há um total de 440 palavras-chave diferentes utilizadas pelos autores e ao aplicar a Primeira Lei de Zipf identificou-se que a ordem de série 5 (r) é o ponto máximo e a constante (c) é 40. Calculou-se o Ponto de Transição de Goffman e o valor de T foi 27 identificando todos os termos com frequência igual a 3.O tema é predominantemente pesquisado nos Estados Unidos, Países Baixos e Alemanha, mas não foi identificada cooperação entre os países.Dos 10 artigos mais citados 6 abordam a capacitação do copo docente e bibliotecário, desenvolvimento de framework para aplicação dessa capacitação e implantação de decisão orientada a dados em instituições de ensino.Finalmente, constatou-se que o foco das pesquisas está no impacto da alfabetização em dados nas instituições de ensino, mas outras formas de exploração do tema ainda estão em aberto, tais como mapeamento do impacto desta alfabetização nas organizações e relacionamento interdisciplinares do tema com Marketing, Design e Publicidade e Propaganda","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rogerio Koji Yamauti^^Denise Fukumi Tsunoda",,Português,Texto,"ISSN 2675-2409","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",11/11/2019,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Analise de publicação,Bibliometria,Data literacy,Denise Fukumi Tsunoda,Rogerio Koji Yamauti",http://hispano-brasileiro.com.br/files/original/9c4e8150631ede25e6d5744f755c56d6.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
