﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1029,http://hispano-brasileiro.com.br/items/show/1029,"Perspectivas de atuação do profissional de Ci: competência informacional e educação","Competência em informação;^^Educação;^^Ciência da informação;^^Tecnologia","Elismar Vicente dos Reis,^^Ely Francina Tannuri de Oliveira","Conhecimento, informação, comunicação e sociedade são temáticas estudadas com profundidade e articulação, em várias áreas. Paradigmas dos fenômenos infocomunicacionais, baseados em princípios de armazenagem, disponibilidade e disseminação ganharam nova conotação no cenário tecnológico de rapidez, interligação em redes e acessos múltiplos. Coloca-se a seguinte questão: diante das tecnologias e possibilidades de acesso à informação, a competência informacional ou letramento informacional pode ser trabalhado na Educação por profissionais de Ciência da Informação? A proposta desse artigo é analisar direcionamentos e perspectivas de atuação desse profissional quanto à competência informacional no contexto escolar. Objetiva-se caracterizar os nativos digitais; investigar as atividades dos profissionais de Ciência da Informação dentro da escola; compreender o significado da competência informacional; analisar as possiblidades de integração do profissional da área de Ciência da Informação no contexto da Educação e suas possíveis articulações. Metodologicamente é uma pesquisa com característica de propiciar debate para o avanço da área de Ciência da Informação e Educação. É qualitativa por permitir interpretação de fenômenos inferindo significados. É também exploratória por utilizar processos da pesquisa bibliográfica, na qual é possível fazer análise, comparações e discussão do referencial. Os fundamentos teóricos apresentam conceitos referentes aos nativos digitais, competência informacional da área de Ciência da Informação e as relações com a Educação. Como resultados o letramento informacional perpassa por muitas atividades de Educação, e seu conceito não se dissocia de aprendizagem. A escola é um local centrado em conhecimento e suas ações se direcionam para intervenções no sentido de prover acesso às fontes de informação e saber, como também às competências para adquirir informações. O processo de debate e implantação da competência em informação pode ser difundido nas esferas educacionais, consubstanciando a ligação entre os campos de Ciência da Informação e Educação, principalmente quanto ao papel de profissionais da primeira área no contexto de aprendizagem. Concluiu-se que, no momento tecnológico atual, as características dos alunos presentes nos diversos cenários de estudo, indicam a necessidade dos profissionais da informação desenvolverem e melhorarem as suas habilidades e estarem preparados para trabalhar com outros membros da comunidade escolar, no sentido de aumentar e aperfeiçoar as competências digitais de alunos e professores. Há apontamentos em torno da função educativa do profissional de CI dentro do ambiente escolar, pautado pelo trabalho em conjunto com o professor e propósitos da escola. A competência informacional não pode ser encarada apenas como um treinamento, mas sim um projeto atrelado ao currículo.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Meri Nádia Gerlin (UFES)^^Prof.ª Dra. Cristina Barrios Martinez (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Ciência da Informação,Competência em Informação,Educação,Elismar Vicente dos Reis,Ely Francina Tannuri de Oliveira,Tecnologia",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
807,http://hispano-brasileiro.com.br/items/show/807,"POSSIBILIDADES E LIMITES PARA ENSINO DE PROGRAMAÇÃO COMPUTACIONAL NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL","Educação,^^ Programação Computacional, ^^Licenciatura em Computação.","Alaecio Santos Ribeiro,^^ Jonas Martins, ^^Albano de Goes Souza","O presente estudo visa demonstrar as possibilidades e as limites para desenvolvimento do
ensino da programação de computadores nos anos iniciais do ensino fundamental brasileiro. É
habitual a relação social com dispositivos tecnológicos em locais que frequentamos, contudo,
o que não é de senso comum, é que para o funcionamento pleno dessas tecnologias, existe um
procedimento informatizado, denominado Programação Computacional. Neste artigo, são
apresentados Aplicativos Web, enquanto possibilidades para o auxílio ao ensino das
Programação Computacional nos anos iniciais do Ensino Fundamental, tais como: Khan
Academy, o Code.org, o CodeClubBrasil.org e Scratch, pois, suas filosofias são baseadas na
gratuidade e suas funcionalidades se adequam a faixa etária (6 aos 12 anos) dos alunos dos
iniciais do Ensino Fundamental. Para desenvolvimento pleno da Programação Computacional
nos anos iniciais do Ensino Fundamental, neste estudo, defende-se há necessidade da inserção
de profissionais docentes, que possuem tanto, capacidade técnica, quanto olhar pedagógico, e
que auxiliem o Pedagogo no processo de mediação transversal entre os saberes sobre
Linguagens e Algoritmos, e os saberes do currículo formal da escola, ou seja, ambos docentes
necessitam desenvolver as atividades em conjunto, pois, os saberes de cada área de
conhecimento se complementam.","UNIT - Universidade Tiradentes - Aracaju - Brasil",19/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil^^Alaecio Santos Ribeiro,^^ Jonas Martins, ^^Albano de Goes Souza",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educação a Distância e Tecnologias da Informação.","Prof. Ms Marcio Bazerra, ^^Prof. Dr. Juan José Prieto",19/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Instituto Federal de Educação, Ciências e Tecnologia Baiano -Campus Senhor do Bonfim^^Universidade do Estado da Bahia (UNEB) (Campus VII - Senhor do Bonfim-BA)^^Universidade Federal Rural da Amazônia (UFRA) (Campus Capitão Poço - PA).",Aracaju,Brasil,"Alaecio Santos Ribeiro,Albano de Goes Souza,Educação,Jonas Martins,Licenciatura em Computação.,Programação Computacional",http://hispano-brasileiro.com.br/files/original/e5e41c79f7191fa839c1eaa5ef26a957.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
805,http://hispano-brasileiro.com.br/items/show/805,"ORIGENS, MOTIVAÇÕES, PROCESSOS E USOS DO PROINFO NAS ESCOLAS ESTADUAIS DE PORTO ALEGRE","ProInfo, ^^Ciclo de Políticas,^^ Educação, ^^Tecnologias,^^Arquitetura Metodológica.","Mara Rosane Noble Tavares","O presente trabalho investigou o processo de introdução da Informática na Educação nas
escolas estaduais de Porto Alegre, no período de 2013 a 2016. Este processo compreendeu a
distribuição dos equipamentos nas escolas e a formação dos professores para usar as tecnologias
em sala de aula com a oferta de conteúdos digitais, ações propostas pelo Programa Nacional de
Tecnologia Educacional (ProInfo) do Ministério da Educação e realizadas pela Secretaria de
Educação do Rio Grande do Sul, a partir dos Núcleos de Tecnologia Educacionais das
Coordenadorias Regionais de Educação. O principal objetivo deste trabalho foi mapear o
processo envolvendo as tecnologias nas escolas da Rede Estadual de Porto Alegre, com a
finalidade de analisar as políticas públicas de introdução da Informática na Educação. Adotouse a metodologia quali-quantitativa, organizada no Estado da Arte. Foram combinadas as
pesquisas Documental, Bibliográfica, Survey e o método do Ciclo de Políticas para a análise
das informações encontradas. Através da pesquisa documental nas categorias quantitativa e
qualitativa, buscou-se em fontes primárias, como documentos institucionais, estaduais, federais
e internacionais, as informações sobre os projetos desenvolvidos no estado, a história, a
legislação e os objetivos que deram suporte às políticas do ProInfo. Na pesquisa bibliográfica,
as consultas foram feitas em fontes secundárias, com a intenção de contextualizar as políticas
para o uso das tecnologias, seus desdobramentos educacionais, sociais e econômicos.
Finalmente, através da pesquisa Survey, apurou-se a opinião dos gestores sobre a percepção de
professores, a estrutura das escolas e como aconteceu o uso pedagógico das tecnologias no
cotidiano escolar, durante o período investigado. A análise dos resultados alcançados, pela
combinação das pesquisas, respeitou a metodologia do Ciclo de Políticas, proposta por Ball e
Mainardes (2011), para o tratamento do ciclo contínuo das políticas para a introdução da
Informática na Educação. Buscou-se trazer para a discussão as propostas de Ponte (2000),
Almeida (2002; 2003; 2008) e Oliveira, A.; Lima (2015) sobre a formação continuada dos
professores e as experiências significativas com o uso das tecnologias para a aprendizagem,
relatadas por Silva, M. (2005), Moran, Masetto e Behrens (2013), entre outros autores. Segundo
Mainardes (2006), uma política educacional nunca consegue ser totalmente eficiente, porque
sofre modificações produzidas pelas crenças e motivações dos profissionais de educação que
atuam no Contexto da Prática. Para Alonso (2008), o uso da tecnologia não garante uma ação
pedagógica eficaz e a qualidade na educação. O trabalho visou a contribuir com dois Produtos
de Pesquisa: primeiro, um sistema ordenado de mapeamento das políticas educacionais na
forma de Arquitetura Metodológica, que pode ser aplicado na investigação de qualquer política
educacional a fim de acompanhar suas origens, motivações, processos e usos; e o segundo
produto, apresentando como caso específico, os resultados relevantes da investigação sobre a
gestão das tecnologias nas escolas estaduais de Porto Alegre.","INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO RIO GRANDE DO SUL - CAMPUS PORTO ALEGRE – RS/BRASIL",19/10/2017,"Mara Rosane Noble Tavares",PDF,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação e educomunicação.","Profª. Dra. Georgete Medleg ^^Profª. Dra. Mª Teresa Fernández Bajón",19/10/2019,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul - Campus Porto Alegre","Porto Alegre - Rio Grande do Sul",Brasil,"Arquitetura Metodológica.,Ciclo de Políticas,Educação,Mara Rosane Noble Tavares,ProInfo,Tecnologias",http://hispano-brasileiro.com.br/files/original/0e7ed34860005341ad1a223904162ecc.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
467,http://hispano-brasileiro.com.br/items/show/467,"JUVENTUDE, EDUCAÇÃO, CONHECIMENTO E COMPETÊNCIA EM INFORMAÇÃO: NOTAS PARA DEBATE","Tecnologias Digitais de Informação e Comunicação (TDIC), ^^Competência em Informação, ^^Juventude, ^^Educação,","Valéria Pinto Freire, ^^Ronaldo Nunes Linhares","Este artigo é um recorte de um processo embrionário de uma investigação que busca identificar, analisar e avaliar o nível de competência em informação e compreender a percepção de jovens - assistidos por um projeto social que desenvolve suas ações socioeducativas a partir do conceito de infoinclusão social – relacionada a importância da necessidade de informação nos processos de aprendizagens que possam vir a contribuir para produção de conhecimento e atitudes emancipatórias ao longo da vida. Do ponto de vista social e de seu impacto cultural, é importante registrar que a competência em informação é um imperativo na sociedade contemporânea, muito se deve a este fator, as questões relacionadas a globalização e ao volume e multiplicidade de informações que se insinuam na sociedade do capitalismo cognitivo. Trata-se de uma proposição de natureza mista, qualitativa/quantitativa, de inspiração transdisciplinar tendo como principal instrumento de construção de dados, um questionário semiestruturado de múltipla escolha aplicado online a setecentos e dezenove jovens com idades entre 14 e 24 anos, alunos da escola pública. A triangulação metodológica é a técnica utilizada para, através da combinação de diferentes métodos compensar as limitações potenciais de cada um dos métodos escolhidos. Pesquisa de cunho exploratório e descritivo favorece à visão geral do objeto estudado e estabelece correlações entre variáveis existentes. Os resultados alcançados contraem um número significativamente alto e diferenciado de informações que comportam variadas análises, visões e focos de estudos por vezes diferentes, que confluem no final para um desafio de potencial grandeza - merecedor de discussões profícuas que não se esgotam aqui - enfrentado pelos ambientes formais e não formais de educação, que é dar condições físicas/estruturais e intelectuais aos jovens de acesso às TDIC e as mais variadas e seguras fontes de informação que possam vir a afiançar-lhes construção expressiva de aprendizagens que respondam às necessidades individuais, profissionais e coletivas.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",15/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Valéria Pinto Freire,^^ Ronaldo Nunes Linhares",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência Informacional no Contexto

","Catalina Guerrero, ^^Gladys Ceretta",2019,"Universidad de Murcia - UMU",,,,,"Instituto Luciano Barreto Júnior (ILBJ)^^Grupo de Pesquisa Comunicação, Educação e Sociedade CNPQ/UNIT-GECES","Aracaju - Sergipe",Brasil,"Competência em Informação,Educação,Educação e Sociedade CNPQ/UNIT-GECES,Grupo de Pesquisa Comunicação,Juventude,Ronaldo Nunes Linhares,Tecnologias Digitais de Informação e Comunicação (TDIC),Valéria Pinto Freire",http://hispano-brasileiro.com.br/files/original/01358e8564db3a1806fd69635d0e8777.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
375,http://hispano-brasileiro.com.br/items/show/375,"BASES EPISTEMOLÓGICAS, PARADIGMAS DE GESTÃO E A SUA ATUAÇÃO NA EDUCAÇÃO","Epistemologia. ^^Paradigmas. ^^Gestão.^^Educação. ^^Transformação.","Eliodete Coelho Bezerra,
^^Luciano Matos Nobre,^^Ada Augusta Celestino Bezerra.","O presente artigo apresenta uma reflexão sobre as origens da ciência e os fundamentos para o desenvolvimento das bases epistemológicas, evidenciando a importância do domínio dos processos, do pensamento científico e dos paradigmas de gestão. A exposição apresenta a historicidade da construção e evolução do pensamento científico buscando os argumentos para a justificativa da obtenção do conhecimento nas correntes filosóficas. Além disso, constitui-se como parte desse trabalho um estudo sobre a evolução das teorias administrativas passando pelas correntes administrativas. Conclui-se não ser possível separar a ciência da técnica, pois os progressos técnicos dependem da criação de instrumentos adequados, e a aplicação dos conhecimentos científicos impulsiona fortemente o nível tecnológico das sociedades.","Universidade Tiradentes – UNIT/Sergipe",18/10/2017,"Eliodete Coelho Bezerra,
^^Luciano Matos Nobre,^^Ada Augusta Celestino Bezerra.",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Profª. Dra. Lilian Alvares ^^ Profª. Dra Aurora Cuevas Cerveró",2017,"Universidade Tiradentes – UNIT/Sergipe",,,,,"Universidade Tiradentes - Sergipe ","Aracaju - Sergipe",Brasil,"Ada Augusta Celestino Bezerra,Educação,Eliodete Coelho Bezerra,Epistemologia,Gestão,Luciano Matos Nobre,Paradigmas,Transformação",http://hispano-brasileiro.com.br/files/original/93b8eb9b6a4dc11e37c73c4e4a4c792f.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
369,http://hispano-brasileiro.com.br/items/show/369,"POSSIBILIDADES E LIMITES PARA ENSINO DE PROGRAMAÇÃO COMPUTACIONAL NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL","Educação,^^ Programação Computacional, ^^Licenciatura em Computação.","Alaecio Santos Ribeiro

^^Jonas Martins

^^Albano de Goes Souza
","O presente estudo visa demonstrar as possibilidades e as limites para desenvolvimento do ensino da programação de computadores nos anos iniciais do ensino fundamental brasileiro. É habitual a relação social com dispositivos tecnológicos em locais que frequentamos, contudo, o que não é de senso comum, é que para o funcionamento pleno dessas tecnologias, existe um procedimento informatizado, denominado Programação Computacional. Neste artigo, são apresentados Aplicativos Web, enquanto possibilidades para o auxílio ao ensino das Programação Computacional nos anos iniciais do Ensino Fundamental, tais como: Khan Academy, o Code.org, o CodeClubBrasil.org e Scratch, pois, suas filosofias são baseadas na gratuidade e suas funcionalidades se adequam a faixa etária (6 aos 12 anos) dos alunos dos iniciais do Ensino Fundamental. Para desenvolvimento pleno da Programação Computacional nos anos iniciais do Ensino Fundamental, neste estudo, defende-se há necessidade da inserção de profissionais docentes, que possuem tanto, capacidade técnica, quanto olhar pedagógico, e que auxiliem o Pedagogo no processo de mediação transversal entre os saberes sobre Linguagens e Algoritmos, e os saberes do currículo formal da escola, ou seja, ambos docentes necessitam desenvolver as atividades em conjunto, pois, os saberes de cada área de conhecimento se complementam.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Alaecio Santos Ribeiro

^^Jonas Martins
^^Albano de Goes Souza",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educação a Distância e Tecnologias da Informação","Prof. Ms Marcio Bazerra, ^^Prof. Dr. Juan José Prieto",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Instituto Federal de Educação, Ciências e Tecnologia Baiano (Campus Senhor do Bonfim - BA) - IFBaiano^^Universidade do Estado da Bahia - UNEB (Campus VII - Senhor do Bonfim-BA)^^ Universidade Federal Rural da Amazônia - UFRA (Campus Capitão Poço-PA)","Senhor do Bonfim - Bahia^^Capitão Poço - Pará",Brasil,"Alaecio Santos Ribeiro,Albano de Goes Souza,Educação,Jonas Martins,Licenciatura em Computação,Programação Computacional",http://hispano-brasileiro.com.br/files/original/c156b27e5b49b9168349f65ae8b3e4fc.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
279,http://hispano-brasileiro.com.br/items/show/279,"AS TECNOLOGIAS DE INFORMAÇÃO E COMUNICAÇÃO (TIC’s) E SEUS DESAFIOS: AGENDA 2030","Tecnologias de Informação,
Comunicação,
Educação,
Agenda 2030","Paola Catarina Pitol Carvalho","Introdução: A proposta vincula-se a temática - V Políticas de Informação e Agenda 2030. Trata-se de discutir um tópico da Agenda 2030, referente à importância do uso das tecnologias de Informação e Comunicação com competência e em prol da educação, nos processos de conhecimento para o desenvolvimento educacional, cultural e social. A contemporaneidade tem como característica uma sociedade tecnológica. Considera-se que muitos países em desenvolvimento essas tecnologias se faz presente. Mas diante disso quase desafios para o uso e acessibilidade? De quem é a responsabilidade? Apenas da escola e profissionais da área? Mediante esse aspecto, é preciso analisar todo o contexto, e as diferentes sociedades tecnológicas formadas e as excluídas, principalmente em países de baixa renda e produtividade econômica. Outra questão se refere à falta de infraestrutura e pessoal qualificado em aperfeiçoar as competências tecnológicas em países que já possuem recursos, no entanto, faltam habilidades necessárias para desenvolver práticas que visem adquirir o desenvolvimento tecnológico com o intuito de contribuir para uma educação de qualidade. objetivo: Discutir os obstáculos frente ao objetivo 4 da agenda 2030 (Educação de Qualidade)  o uso das tecnologias e sua importância para o progresso e desenvolvimento de uma educação melhor, visto que as tecnologias estão presente cada vez mais na sociedade atual. (Considerando os “excluídos dessa sociedade digital”). Opina sobre as diretrizes na solução dos empasses frente aos objetivos referentes ao acesso e uso as tecnologias. metodologia: o estudo é exploratório, qualitativo, tendo por base artigos após a publicação da agenda 2030. Os artigos publicados sobre a temática, foram realizados nas bases de dados coordenação de aperfeiçoamento de pessoal de nível superior e google acadêmico. resultados: Evidencia-se que há grandes e diversificadas desigualdades frente ao acesso e uso das tecnologias. conclusão: Conclui-se que mesmo com acessibilidade, falta competência no uso das tecnologias, de forma consciente e produtiva do ponto de vista educacional, social e cultural. Considera que o “mau uso” das mesmas não agrega conhecimentos para o processo de desenvolvimento educacional, cultural e principalmente, para uma sociedade mais igualitária. Nesse processo, verifica-se um conjunto de fatores que deve-se levar em consideração quando se trata de desenvolvimento de uma educação de qualidade. Alguns merecem destaque: Informação, conhecimento e aprendizagem junto às TIC’s.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^PAOLA CATRINA PITOL CARVALHO",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Comunicação,Educação,Paola Catarina Pitol Carvalho,Tecnologias de Informação",http://hispano-brasileiro.com.br/files/original/b30bb5eba534e660e7173c3fec095639.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
199,http://hispano-brasileiro.com.br/items/show/199,"TIC E LITERACIAS DIGITAIS NO ENSINO-APRENDIZAGEM VIRTUAL DE PROFESSORES: UMA ABORDAGEM NETNOGRÁFICA","Comunicação,
Educação,
TIC, 
Literacias digitais,
Netnografia","Antonio Hélio Junqueira","O presente estudo – que decorre de tese de doutorado defendia no Programa de Pós-graduação em Ciências da Comunicação da Escola de Comunicação e Artes da USP, em 2014– foi desenvolvido junto a professores cursistas do Programa Rede São Paulo de Formação Docente – Redefor USP, e visa compreender, a partir de uma abordagem netnográfica, como se desenvolvem e se estabelecem, no contexto educacional virtual e nos seus desdobramentos nos ambientes cotidianos pessoal e familiar as apropriações e as autopercepções desses agentes a respeito de suas literacias digitais. A pesquisa netnográfica ocorreu no período de 2011 a 2014, a partir de observações e coletas de informações no ambiente digital de interação entre professores e tutores, incluindo fóruns de discussões online, registros no serviço help desk e entrevistas em profundidade.

Na pesquisa, as literacias digitais são entendidas como componentes de um conjunto integrado, articulado e holístico de capacidades, habilidades e competências – em contínuo processo de aquisição e de desenvolvimento – que permitem ao indivíduo não apenas navegar e se comunicar na internet, mas nela adquirir, produzir e distribuir informações, conhecimentos, sentidos, narrativas e representações de si e do mundo que habita. Neste contexto, visa compreender os modos como as novas formas de ensino e aprendizado mediadas pelas tecnologias de informação e comunicação (TIC) alteram as realidades desses sujeitos e suas relações sociais, e como, a partir da aquisição de maiores níveis de familiaridade e de domínio sobre essas possibilidades tecnológicas, se instauram e se manifestam novos usos e apropriações das ferramentas digitais pelos docentes em processo de aprendizagem em serviço.

Como resultados de pesquisa observou-se que a conquista e o uso criativo das literacias digitais representam significativos ganho não apenas em estudo, aprendizado, ludicidade, lazer e entretenimento para o cursista professor praticante, mas que acrescentam, também, novos espaços e oportunidades comunicativas, educativas e interacionais tanto com alunos, quanto com familiares, amigos, colegas de trabalho e comunidade, em geral. Assim, com o desenvolvimento e apropriação das suas literacias digitais, o professor se transforma, adquire autonomia, automotivação e protagonismo social e afetivo, ao mesmo temo em que modifica significativamente a materialidade de suas aulas, com evidentes ganhos para ambas as partes: docente e discente. Nesse sentido, a aquisição das literacias digitais aponta para possibilidades construtivas de cidadãos reflexivos, críticos, ativos, participantes e mais aptos à ação interativa no e com o mundo que habita.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Antonio Hélio Junqueira",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Antonio Hélio Junqueira,Comunicação cientifica,Educação,Literacias digitais,Netnografia,TIC",http://hispano-brasileiro.com.br/files/original/a74073ab47e8faae0daa829159f550ae.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
198,http://hispano-brasileiro.com.br/items/show/198,"FORMAÇÃO E COMPETÊNCIAS DO PROFISSIONAL DA INFORMAÇÃO NA ERA DIGITAL","Formação Profissional,
Transformação 4.0,
Era Digital,
 Profissional da Informação,
Educação,
Competência Digital,
Competência Informacional
","Francisco Paletta Paletta
^^José Antonio González-Moreiro","O entendimento da Ciência da Informação como campo de estudo que integra todos os fenômenos ligados à produção, organização, difusão e utilização de informações, nas diferentes áreas do conhecimento, foram objetos de estudo projeto. No projeto de pesquisa foram analisados aspectos relevantes para a formação do profissional da informação na Era Digital.  Analisamos o Projeto Político Pedagógico de Universidades Públicas Brasileiras e a sua matriz curricular considerando ementas, carga horária, eixo temático. O contexto da sociedade da informação e a propagação do uso das tecnologias de informação e comunicação demandam a necessidade do desenvolvimento de competências mínimas para a geração de cidadãos autônomos na busca pelo conhecimento. O objetivo deste estudo é analisar, segundo as informações obtidas, onde a formação se mostra mais adequada e eficaz para a preparação de um profissional da informação bem qualificado, para isso, serão analisados aspectos importantes de algumas universidades nacionais e internacionais, apontando vantagens e desvantagens de cada curso. A pesquisa apresenta metodologia exploratória e analítica, com o objetivo de investigar, com uma pesquisa de campo de maneira qualitativa, as ações que geram a competência informacional nos cursos de Biblioteconomia e Ciência da Informação.  Como resultados apresentamos alguns indicadores significativos para a formação do profissional da Informação. Um dos principais desafios da educação na área da Ciência da Informação, é o desenvolvimento de currículos que proporcionem uma formação alinhada com os desafios do mercado global, sem deixar de se preocupar com a formação cultural e humanística dos profissionais que atuam na área, neste contexto onde a tecnologia desempenha papel fundamental na gestão da informação e produção de conhecimentos. O valor estratégico da educação, ensino, e cultura apresenta-se como referência para   a criação de modelos cognitivos e pedagógicos capazes de dialogar com a constante mutação digital. Avanços nesses campos funcionam como força motora de fundamental importância no redimensionamento do papel da informação e do conhecimento em contribuir para com o desenvolvimento social, econômico e de qualidade de vida de sua sociedade.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Francisco Paletta Paletta^^José Antonio González-Moreiro",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência Digital,Competência Informacional,Educação,Era Digital,Formação Profissional,Francisco Paletta Paletta,José Antonio González-Moreiro,Profissional da Informação,Transformação 4.0",http://hispano-brasileiro.com.br/files/original/26f8b4a104ba19a1116f39ec5d12a853.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
